,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
RXN-14812,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-16016,,EC-2.3.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7583
RXN-16017,,EC-2.3.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7585
"RXN-1602-CPD-17271/WATER//CPD66-43/STEARIC ACID/PROTON.46.",,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-16097,,EC-1.3.1.93,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-7601,PWY-7725,PWY-6598"
RXN-16415-TETRACOSANOATE/ATP/CO-A//CPD-10280/AMP/PPI.43.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-17105,,EC-1.14.19,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7725
RXN-4181-CPD-4101/DIMETHYL-GLYCINE//EPISTEROL/BETAINE.45.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-4208-CPD-4124/DIMETHYL-GLYCINE//CPD-4125/BETAINE.44.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-4307,,EC-2.5.1.27,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-2681
RXN-4311,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-4313,,EC-3.2.2,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-2681
RXN-4313-CPD-4205/WATER//CPD-15318/CPD-4209.35.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
