,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,"UbiE/COQ5 methyltransferase",EC-2.1.1.201,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-08 006620","PWY-6708,PWY-5870"
2.1.1.100-RXN,"Protein C-terminal S-isoprenylcysteine carboxyl O-methyltransferase",EC-2.1.1.100,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 003770",
2.1.1.19-RXN,,EC-2.1.1.19,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-2201
2.1.1.71-RXN,"Phospholipid methyltransferase,Phospholipidmethyltransferase",EC-2.1.1.71,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-hoflea,Manual-rhizobi,Manual-bosea",,"Ec-24 001260,Ec-08 004940,Ec-18 002350","PWY-6825,PWY4FS-3"
2.1.1.72-RXN,EsV-1-129,EC-2.1.1.72,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-06 005560",
2.1.1.77-RXN,"Protein-L-isoaspartate (D-aspartate) O-methyltransferase",EC-2.1.1.77,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-21 003440,Ec-01 008440",
2.1.1.79-RXN,"Cyclopropane-fatty-acyl-phospholipid synthase",EC-2.1.1.79,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-28 001010",PWY0-541
2.3.1.168-RXN,"Branched chain alpha-keto acid dehydrogenase E1 beta subunit",EC-2.3.1.168,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-06 009010",PWY-5046
2.3.1.23-RXN,"Lyso-phosphatidylcholine acyltransferase,Tafazzin",EC-2.3.1.23,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 002160,Ec-27 004770","PWY-6803,PWY-7470"
2.3.1.41-RXN,"Thiolase-like, subgroup,Beta-ketoacyl synthase, N-terminal,Beta-ketoacyl synthase, partial",EC-2.3.1.41,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 000640,Ec-27 002090,Ec-27 003480,Ec-12 000650",
2.3.1.97-RXN,"Glycylpeptide N-tetradecanoyltransferase",EC-2.3.1.97,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 007870",
2.3.2.15-RXN,"Phytochelatin synthase",EC-2.3.2.15,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-14 005100",PWY-6745
2.4.1.101-RXN,"Alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase, family GT13",EC-2.4.1.101,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-23 001370,Ec-08 002720",PWY-7426
2.4.1.117-RXN,"Dolichyl-phosphate beta-glucosyltransferase, family GT2",EC-2.4.1.117,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-imperaili,Orthology-aragem,Manual-marino",,"Ec-06 003490",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,"DAD/Ost2,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit Swp1,Oligosaccharyl transferase complex, subunit OST3/OST6,Ribophorin I,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit WBP1,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit STT3A, C-terminal fragment, family GT66,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit STT3A, N-terminal fragment, family GT66",EC-2.4.99.18,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-14 004370,Ec-22 002490,Ec-00 007060,Ec-10 002870,Ec-09 000810,Ec-07 004230,Ec-00 007050",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.141-RXN,,EC-2.4.1.141,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.142-RXN,"Chitobiosyldiphosphodolichol beta-mannosyltransferase, family GT33",EC-2.4.1.142,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 000280",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.143-RXN,,EC-2.4.1.143,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7426
2.4.1.144-RXN,,EC-2.4.1.144,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7426
2.4.1.145-RXN,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase, family GT54",EC-2.4.1.145,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 006930",PWY-7426
2.4.1.149-RXN,,EC-2.4.1.149,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7434
2.4.1.150-RXN,,EC-2.4.1.150,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7434
2.4.1.151-RXN,Galactosyltransferase,EC-2.4.1.87,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 006680,Ec-26 000190,Ec-03 002280,Ec-00 004510,Ec-08 004370,Ec-14 005280,Ec-24 000030",PWY-7434
2.4.1.198-RXN,"Phosphatidylinositol N-acetylglucosaminyltransferase,N-acetylglucosaminyl-phosphatidylinositol biosynthetic protein PigA, family GT4,Phosphatidylinositol N-acetylglucosaminyltransferase subunit Y",EC-2.4.1.198,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-04 005970,Ec-00 000550,Ec-19 004740,Ec-14 001090,Ec-06 003950",
2.4.1.201-RXN,,EC-2.4.1.201,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7426
2.4.1.221-RXN,"GDP-fucose protein O-fucosyltransferase, family GT65,GDP-fucose protein O-fucosyltransferase",EC-2.4.1.221,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-08 004280,Ec-09 003680,Ec-21 001480",
2.4.1.223-RXN,Acetylglucosaminyltransferase,EC-2.4.1.223,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-14 003840,Ec-23 000390,Ec-14 005460,Ec-15 002870,Ec-08 002720,Ec-02 004080,Ec-23 003230",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 003420,Ec-14 003270,Ec-01 009040",
2.4.1.36-RXN,"Alpha,alpha-trehalose-phosphate synthase",EC-2.4.1.36,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-11 002530",TREHALOSESYN-PWY
2.4.1.38-RXN,,EC-2.4.1.38,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7434
2.4.1.46-RXN,"Monogalactosyldiacylglycerol synthase, family GT28",EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-26 002880,Ec-20 002530,Ec-26 002980",PWY-401
2.4.2.38-RXN,"Glycosyltransferase AER61, uncharacterised",EC-2.4.2.38,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 002290",
2.4.99.6-RXN,,EC-2.4.99.6,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7434
2.5.1.19-RXN,"3-Phosphoshikimate 1-Carboxyvinyltransferase",EC-2.5.1.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-26 000800",PWY-6163
2.5.1.41-RXN,"Prenyltransferase/squalene oxidase",EC-2.5.1.41,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili",,"Ec-07 006170",PWY-6349
2.5.1.46-RXN,"Deoxyhypusine synthase",EC-2.5.1.46,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391",,"Ec-27 002000",
2.5.1.58-RXN,"Protein farnesyltransferase subunit beta",EC-2.5.1.58,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-28 001820",
2.6.1.22-RXN,,EC-2.6.1.22,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,,VALDEG-PWY
2.6.1.7-RXN,"Aminotransferase, class I/classII",EC-2.6.1.7,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-00 001230",PWY-6309
2.7.1.127-RXN,"Inositol-1,4,5-trisphosphate 3-kinase",EC-2.7.1.127,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 003350","PWY-6364,PWY-6362,PWY-6361"
2.7.1.133-RXN,"Inositol-1,3,4-trisphosphate 5-kinase",EC-2.7.1.159,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 003010","PWY-6366,PWY-6365,PWY-6362,PWY-6554"
2.7.1.134-RXN,"Inositol tetrakisphosphate 1-kinase",EC-2.7.1.134,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 003010","PWY-6365,PWY-4661"
2.7.1.139-RXN,"Inositol-1,3,4-trisphosphate 5-kinase",EC-2.7.1.159,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 003010",PWY-6554
2.7.1.140-RXN,,EC-2.7.1.140,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY-6366,PWY-6372,PWY-6365,PWY-6362,PWY-6554"
2.7.1.148-RXN,"GHMP kinase N-terminal domain",EC-2.7.1.148,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-10 001370","NONMEVIPP-PWY,PWY-7560"
2.7.1.149-RXN,,EC-2.7.1.149,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY-6367,PWY-6351"
2.7.1.150-RXN,,EC-2.7.1.150,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-6352
2.7.1.153-RXN,,EC-2.7.1.153,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-6352
2.7.1.154-RXN,,EC-2.7.1.154,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-6352
2.7.1.160-RXN,,EC-2.7.1.160,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-6689
2.7.10.1-RXN,"Protein serine/threonine/tyrosine kinase,Tyrosine-protein kinase, catalytic domain,Serine-threonine/tyrosine-protein kinase catalytic domain,ATP binding / kinase/ protein kinase/ protein serine/threonine kinase/ protein-tyrosine kinase/ sign","EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1","Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-20 000940,Ec-04 001290,Ec-09 002640,Ec-07 001020,Ec-28 002290,Ec-22 000610,Ec-07 002880,Ec-01 000110,Ec-27 005300,Ec-15 004950",
2.7.11.2-RXN,"Branched-chain alpha-ketoacid dehydrogenase kinase/Pyruvate dehydrogenase kinase, N-terminal",EC-2.7.11.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 002420",
2.7.11.24-RXN,"Mitogen-activated protein kinase,MAP kinase",EC-2.7.11.24,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-23 000020,Ec-08 006680",
2.7.11.4-RXN,"Branched-chain alpha-ketoacid dehydrogenase kinase/Pyruvate dehydrogenase kinase, N-terminal",EC-2.7.11.4,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 001550,Ec-16 002130,Ec-26 003360,Ec-16 002420",
2.7.12.1-RXN,"Protein serine/threonine/tyrosine kinase","EC-2.7.11.11,EC-2.7.12.1",Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 001020",
2.7.12.2-RXN,"Mitogen-activated protein kinase kinase (MAP2K)",EC-2.7.12.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-08 005740",
2.7.13.3-RXN,"Phytochrome-like protein 3,Histidine kinase-like protein,Histidine kinase-like ATPase, C-terminal domain,Signal transduction histidine kinase-related protein, C-terminal,Phytochrome-like protein 2,Signal transduction response regulator, receiver domain,CheY-like superfamily,Phytochrome, central region",EC-2.7.13.3,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-06 005060,Ec-26 003580,Ec-22 000050,Ec-24 003660,Ec-28 000680,Ec-06 006760,Ec-06 005140,Ec-00 010160,Ec-27 001140,Ec-00 006180,Ec-06 005110",
2.7.7.14-RXN,"Rossmann-like alpha/beta/alpha sandwich fold",EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-07 004830","PWY-7782,PWY4FS-6"
2.7.7.30-RXN,,EC-2.7.7.30,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-6
2.7.7.60-RXN,"2-C-methyl-D-erythritol 4-phosphate cytidylyltransferase,4-diphosphocytidyl-2-methylerithritol synthase (sugar nucleotide phosphorylase family)",EC-2.7.7.60,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 008050","NONMEVIPP-PWY,PWY-7560"
2.7.7.8-RXN,"Polyribonucleotide nucleotidyltransferase",EC-2.7.7.8,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-28 001180,Ec-16 001470",
2.7.8.11-RXN,"CDP-diacylglycerol-inositol 3-phosphatidyltransferase,CDP-alcohol phosphatidyltransferase",EC-2.7.8.11,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-18 001300,Ec-23 001230","PHOSLIPSYN2-PWY,PWY-7625,PWY-6351,PWY-6352"
2.7.8.15-RXN,"Glycosyl transferase, family 4",EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-07 007020",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.7.9.3-RXN,"AIR synthase-related protein, C-terminal domain",EC-2.7.9.3,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili,Manual-roseov134,Manual-roseov420,Manual-marino",,"Ec-01 005250","PWY0-901,PWY-6281"
2.8.1.6-RXN,"Biotin synthase",EC-2.8.1.6,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-24 000980","PWY0-1507,PWY-7380"
2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,"4-methyl-2-oxopentanoate dehydrogenase (acylating)",EC-1.2.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,LEU-DEG2-PWY
2OXOGLUTDECARB-RXN,"Dihydrolipoamide dehydrogenase,Oxoglutarate dehydrogenase, N-terminal part,2-oxoglutarate dehydrogenase E1 component,Oxoglutarate decarboxylase,2-oxoglutarate decarboxylation",EC-1.2.4.2,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-25 000020,Ec-21 002310,Ec-27 004160,Ec-21 002300","PWY-5084,PWY66-398"
2PGADEHYDRAT-RXN,"Phosphopyruvate hydratase,Enolase",EC-4.2.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-14 005400,Ec-26 004120,Ec-27 004000","PWY-1042,P341-PWY,PWY-2221,PWY-1622,PWY66-399,GLYCOLYSIS,PWY-6901,PWY-7218,NPGLUCAT-PWY,P124-PWY,ANAGLYCOLYSIS-PWY,PWY-5723,PWY-6142,GLUCONEO-PWY,PWY-5484,PWY-7124,PWY-6886,P122-PWY,PWY-7003"
2TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-20 002600","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,"3-methyl-2-oxobutanoate hydroxymethyltransferase",EC-2.1.2.11,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 001700",PANTO-PWY
3-DEHYDROQUINATE-DEHYDRATASE-RXN,"3-dehydroquinate dehydratase",EC-4.2.1.10,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-07 000550,Ec-02 006010,Ec-26 004120,Ec-14 005400","PWY-6163,PWY-6416,QUINATEDEG-PWY,PWY-6707"
3-DEHYDROQUINATE-SYNTHASE-RXN,"3-dehydroquinate synthase,3-dehydroquinate synthase AroB",EC-4.2.3.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-06 009700,Ec-00 002010,Ec-24 000340",PWY-6164
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,"NADP-dependent 3-hydroxyisobutyrate dehydrogenase, NAD-binding domain",EC-1.1.1.31,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-14 006530,Ec-11 000140",VALDEG-PWY
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,,EC-3.1.2.4,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,,VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,"3-isopropylmalate dehydrogenase,Β-isopropylmalic enzyme,Threo-Ds-3-isopropylmalate dehydrogenase",,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-16 002120","LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,"3-isopropylmalate dehydratase,Aconitase/3-isopropylmalate dehydratase, swivel,(2R,3S)-3-isopropylmalate hydro-lyase,Β-isopropylmalate dehydratase,Α-isopropylmalate isomerase,3-isopropylmalate hydro-lyase",,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-sdr f 000030,Ec-13 001950,Ec-12 000170","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-REDUCT-RXN,"NAD(P)-binding domain","EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 007100",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,"Beta-ketoacyl synthase, N-terminal,Thiolase-like, subgroup,Beta-ketoacyl synthase, partial","EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-27 002090,Ec-12 000650,Ec-12 000640,Ec-27 003480","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-OXOACYL-ACP-SYNTH-RXN,"Beta-ketoacyl synthase, N-terminal,Thiolase-like, subgroup,Beta-ketoacyl synthase, partial","EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 000650,Ec-27 003480,Ec-27 002090,Ec-12 000640",FASYN-ELONG-PWY
3.1.1.23-RXN,,EC-3.1.1.23,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino",,,LIPAS-PWY
3.1.1.47-RXN,"1-alkyl-2-acetylglycerophosphocholine esterase",EC-3.1.1.47,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 002000",
3.1.1.64-RXN,"All-trans-retinyl-palmitate hydrolase,Phospholipase/carboxylesterase/thioesterase,Carboxylic ester hydrolase,Carboxylesterase, type B,Putative serine esterase",EC-3.1.1.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-19 001900,Ec-27 004830,Ec-25 000250,Ec-12 006850,Ec-16 002070",
3.1.26.3-RXN,"Ribonuclease III",EC-3.1.26.3,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-22 003870,Ec-02 005870",
3.1.26.4-RXN,"RNA-DNA hybrid ribonuclease",EC-3.1.26.4,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-25 002560,Ec-17 003740,Ec-22 003570",
3.1.26.5-RXN,"Ribonuclease P, Rpp40,Ribonuclease P,RNAse P, Rpr2/Rpp21 subunit",EC-3.1.26.5,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-03 005340,Ec-01 005810,Ec-22 001370,Ec-04 004570",PWY0-1479
3.1.27.1-RXN,"Ribonuclease T2",EC-3.1.27.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-roseov134,Manual-bosea",,"Ec-03 004910",
3.1.27.5-RXN,"Ribonuclease A",EC-3.1.27.5,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-hoflea",,"Ec-01 008560",
3.1.3.16-RXN,"Protein phosphatase 2C,Phosphoprotein phosphatase,Metallo-dependent phosphatase-like,Protein phosphatase 4 core regulatory subunit R2,Dual specificity phosphatase, catalytic domain,Dual specificity phosphatase,Serine/threonine-specific protein phosphatase/bis(5-nucleosyl)-tetraphosphatase",EC-3.1.3.16,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-sphingo391,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 010740,Ec-11 005420,Ec-21 001700,Ec-21 003270,Ec-01 012040,Ec-11 005950,Ec-23 000740,Ec-17 003300,Ec-13 002060,Ec-08 001920,Ec-08 002600,Ec-12 005950,Ec-12 005940,Ec-17 003930,Ec-18 000810,Ec-10 002940",
3.1.3.46-RXN,,EC-3.1.3.46,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-14 004360",PWY66-423
