,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3.6.3.16-RXN,,EC-3.6.3.16,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00006037001 1,CHC T00009174001,CHC T00009174001 1,CHC T00006022001 1",PWY-4621
3.6.4.4-RXN,,EC-3.6.4.4,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00008304001,CHC T00008641001,CHC T00009381001,CHC T00009138001,CHC T00009397001 1,CHC T00008351001 1,CHC T00008809001 1,CHC T00009273001 1,CHC T00004170001 1,CHC T00008426001 1,CHC T00009232001 1,CHC T00008272001 1,CHC T00004624001 1,CHC T00008293001 1,CHC T00008985001 1,CHC T00008484001 1,CHC T00009310001 1,CHC T00008337001 1,CHC T00009419001 1,CHC T00009302001 1,CHC T00009533001 1,CHC T00009468001 1,CHC T00008922001 1,CHC T00009085001 1,CHC T00009576001 1,CHC T00009514001 1,CHC T00009447001 1,CHC T00009260001 1,CHC T00008859001 1,CHC T00009262001 1,CHC T00008278001 1,CHC T00008924001 1,CHC T00008261001 1,CHC T00008788001 1,CHC T00008786001 1,CHC T00008995001 1,CHC T00008574001 1,CHC T00008694001 1,CHC T00009561001 1,CHC T00008769001 1,CHC T00008330001 1,CHC T00008860001 1,CHC T00008636001 1,CHC T00008913001 1,CHC T00008417001 1,CHC T00008903001 1",
325-BISPHOSPHATE-NUCLEOTIDASE-RXN,,EC-3.1.3.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00008808001,CHC T00008454001 1,CHC T00008808001 1,CHC T00008597001",
4-NITROPHENYLPHOSPHATASE-RXN,,EC-3.1.3.41,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008858001,CHC T00008858001 1,CHC T00008718001 1,CHC T00006166001 1,CHC T00005163001 1,CHC T00005928001 1,CHC T00010038001 1,CHC T00007222001 1",
4.1.1.72-RXN,,EC-4.1.1.72,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00008584001",PWY-5078
4.3.1.17-RXN,,EC-4.3.1.17,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00009480001",
5-OXOPROLINASE-ATP-HYDROLYSING-RXN,,EC-3.5.2.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008487001 1,CHC T00008487001",PWY-4041
5.99.1.2-RXN,,EC-5.99.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006880001 1,CHC T00010204001 1,CHC T00008579001 1,CHC T00008867001,CHC T00008579001,CHC T00002964001 1,CHC T00010204001,CHC T00007354001 1",
5.99.1.3-RXN,,EC-5.99.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006305001 1,CHC T00008288001,CHC T00002053001 1,CHC T00007354001 1,CHC T00006880001 1",
6-PHOSPHOFRUCTO-2-KINASE-RXN,,EC-2.7.1.105,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009308001,CHC T00009308001 1",PWY66-423
