,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ACPPAT140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3111,EF3112",
ACPPAT141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3111,EF3112",
ACPPAT160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3112,EF3111",
ACPPAT161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3111,EF3112",
ACPPAT180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3112,EF3111",
ACPPAT181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3111,EF3112",
ACPS1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3111,EF0848",Map00770
ADA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2206,EF0171","Map01100,Map00230"
ADD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1222,"Map01100,Map00230"
ADK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0228,"Map01100,Map00730,Map01110,Map00230,Map01130"
ADK3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0228,
ADK4,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0228,
ADNK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0228,EF0740","Map01100,Map00240,Map00230"
ADNUC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1921,EF2587","Map00240,Map01100,Map00230"
ADPRDP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2696,Map00230
ADPT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1687,"Map01100,Map01110,Map00983,Map00230"
ADSL1r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2361,"Map01110,Map01130,Map00250,Map01100,Map00230"
ADSL2r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2361,"Map00250,Map01130,Map01110,Map01100,Map00230"
ADSS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0014,"Map01100,Map00250,Map00230"
AGDC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3044,EF1317","Map01130,Map00520,Map00052"
AHCYSNS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2694,"Map01100,Map00270,Map01230"
AICART,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1778,"Map01100,Map01130,Map01110,Map00230,Map00670"
AIRC2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1786,EF2362","Map01100,Map01130,Map01110,Map00230"
AIRC3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1787,"Map01100,Map01130,Map01110,Map00230"
ALAALAD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2293,
ALAALAr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0843,"Map00473,Map01100,Map00550"
ALAGLUE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1511,
ALAR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0849,"Map00473,Map01100"
"ALATA D2",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2550,
"ALATA L",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2372,EF1706,EF1314","Map01100,Map00220,Map01120,Map01210,Map01200,Map01230,Map00250,Map00710"
"ALATA L2",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2550,
ALATRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1379,Map00970
"ALAt2pp copy1",,,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF1103,
ALCD2x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0900,EF1826","Map01100,Map01130,Map01110,Map01120,Map00010"
ALDD2y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0253,"Map01100,Map01110,Map00982,Map01120,Map00980,Map00340,Map00620,Map00010,Map00360,Map00350,Map00410"
ALDD3y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0253,
ALLPI,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1834,
ALLTAMH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2997,"Map00230,Map01120"
ALLTN,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2999,"Map01100,Map00230,Map01120"
ALR2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1138,EF0629",Map00640
