,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
1-PHOSPHATIDYLINOSITOL-3-KINASE-RXN,,EC-2.7.1.137,Annotation,Pathwaytools,Genome,"EsuBft441 15a,EsuBft267 5a,EsuBft38 21a",PWY-6352
1-PHOSPHATIDYLINOSITOL-KINASE-RXN,,EC-2.7.1.67,Annotation,Pathwaytools,Genome,"EsuBft263 24a,EsuBft677 11a,EsuBft1066 6a,EsuBft1328 3a,EsuBft64 22a,EsuBft688 4a","PWY-6352,PWY-6351"
1.1.1.145-RXN,,EC-1.1.1.145,Annotation,Pathwaytools,Genome,"EsuBft275 5a,EsuBft1126 15a",
1.1.1.178-RXN,,EC-1.1.1.178,Annotation,Pathwaytools,Genome,,"PWY-5109,ILEUDEG-PWY"
1.1.1.211-RXN,,EC-1.1.1.211,Annotation,Pathwaytools,Genome,"EsuBft55 6a,EsuBft175 9a",
1.1.1.255-RXN,,EC-1.1.1.255,Annotation,Pathwaytools,Genome,,PWY-3861
1.1.1.271-RXN,,EC-1.1.1.271,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1102 13a",PWY-66
1.1.1.34-RXN,,EC-1.1.1.34,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft425 19a,EsuBft64 11a","PWY-922,PWY-6174,PWY-7391,PWY-7524"
1.1.1.39-RXN,,"EC-1.1.1.38,EC-1.1.1.39",Annotation,Pathwaytools,Genome,"EsuBft789 2a,EsuBft789 5a","PWY-3641,GLUCONEO-PWY,PWY-7384,PWY-7686,PWY-7115,PWY-7118"
1.1.1.8-RXN,,EC-1.1.1.8,Annotation,Pathwaytools,Genome,"EsuBft568 12a,EsuBft142 14a,EsuBft1858 5a","PWY-6118,PWY-7385,PWY-7411"
1.1.3.37-RXN,,EC-1.1.3.37,Annotation,Pathwaytools,Genome,"EsuBft936 10a,EsuBft1335 2a",PWY3O-6
1.10.2.2-RXN,,EC-1.10.2.2,Annotation,Pathwaytools,Genome,"EsuBft1022 8a,EsuBft715 13a,EsuBft223 10a","PWY-3781,PWY-7279,PWY-7082"
1.11.1.12-RXN,,EC-1.11.1.12,Annotation,Pathwaytools,Genome,"EsuBft50 10a,EsuBft51 35a",PWY-4081
1.11.1.15-RXN,,EC-1.11.1.15,Annotation,Pathwaytools,Genome,"EsuBft49 2a,EsuBft51 35a,EsuBft449 3a,EsuBft67 9a,EsuBft2102 3a,EsuBft618 4a",
1.14.11.2-RXN,,EC-1.14.11.2,Annotation,Pathwaytools,Genome,"EsuBft455 10a,EsuBft433 13a,EsuBft1226 2a",
1.14.13.8-RXN,,EC-1.14.13.8,Annotation,Pathwaytools,Genome,"EsuBft324 2a,EsuBft633 2a,EsuBft2004 5a,EsuBft509 12a,EsuBft210 2a,EsuBft304 6a,EsuBft2004 4a",
1.14.19.1-RXN,,EC-1.14.19.1,Annotation,Pathwaytools,Genome,"EsuBft198 9a,EsuBft1580 10a",PWY-5996
1.14.99.33-RXN,,EC-1.14.19.39,Annotation,Pathwaytools,Genome,"EsuBft217 7a,EsuBft1998 7a,EsuBft198 9a",PWY-6013
1.18.1.2-RXN,,EC-1.18.1.2,Annotation,Pathwaytools,Genome,"EsuBft426 19a,EsuBft1596 3a,EsuBft48 17a","PWY-7230,PWY-101"
1.2.1.13-RXN,,EC-1.2.1.13,Annotation,Pathwaytools,Genome,,CALVIN-PWY
1.2.1.18-RXN,,EC-1.2.1,Annotation,Pathwaytools,Genome,"EsuBft959 6a",
1.2.1.25-RXN,,EC-1.2.1.25,Annotation,Pathwaytools,Genome,"EsuBft356 2a",VALDEG-PWY
1.2.1.27-RXN,,EC-1.2.1.27,Annotation,Pathwaytools,Genome,"EsuBft959 6a",PWY-5642
1.2.1.9-RXN,,EC-1.2.1.9,Annotation,Pathwaytools,Genome,"EsuBft633 6a",PWY-1042
1.2.4.4-RXN,,EC-1.2.4.4,Annotation,Pathwaytools,Genome,"EsuBft1193 8a,EsuBft356 2a",PWY-5046
1.3.1.9-RXN,,EC-1.3.1.9,Annotation,Pathwaytools,Genome,"EsuBft479 9a,EsuBft414 17a",
1.3.99.23-RXN,,EC-1.3.99.23,Annotation,Pathwaytools,Genome,"EsuBft706 4a",
1.5.1.15-RXN,,EC-1.5.1.15,Annotation,Pathwaytools,Genome,"EsuBft1017 4a",PWY-2201
1.5.1.20-RXN,,EC-1.5.1.20,Annotation,Pathwaytools,Genome,"EsuBft322 3a,EsuBft119 7a","PWY-2201,1CMET2-PWY,PWY-3841,CODH-PWY"
1.5.5.1-RXN,,EC-1.5.5.1,Annotation,Pathwaytools,Genome,"EsuBft39 26a",
1.6.5.4-RXN,,EC-1.6.5.4,Annotation,Pathwaytools,Genome,"EsuBft552 6a,EsuBft552 5a",PWY-6370
1.8.1.4-RXN,,EC-1.8.1.4,Annotation,Pathwaytools,Genome,"EsuBft1451 2a,EsuBft1172 6a",
1.8.4.12-RXN,,EC-1.8.4.12,Annotation,Pathwaytools,Genome,"EsuBft912 2a,EsuBft93 14a,EsuBft224 21a,EsuBft2142 2a,EsuBft554 19a,EsuBft435 9a",
1.8.4.13-RXN,,EC-1.8.4.13,Annotation,Pathwaytools,Genome,"EsuBft870 11a,EsuBft183 6a",
1.8.5.1-RXN,,EC-1.8.5.1,Annotation,Pathwaytools,Genome,"EsuBft391 11a","PWY-6370,PWY-2261"
12-ALPHA-L-FUCOSIDASE-RXN,,EC-3.2.1.63,Annotation,Pathwaytools,Genome,"EsuBft2921 2a",
12-OXOPHYTODIENOATE-REDUCTASE-RXN,,EC-1.3.1.42,Annotation,Pathwaytools,Genome,"EsuBft848 4a",PWY-735
13-BETA-GLUCAN-SYNTHASE-RXN,,EC-2.4.1.34,Annotation,Pathwaytools,Genome,"EsuBft894 16a,EsuBft465 11a,EsuBft894 15a,EsuBft120 5a,EsuBft450 2a,EsuBft552 2a",PWY-6773
1TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1182 5a,EsuBft940 7a","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
2-ISOPROPYLMALATESYN-RXN,,EC-2.3.3.13,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft382 4a","LEUSYN-PWY,PWY-6871"
2-METHYLACYL-COA-DEHYDROGENASE-RXN,,EC-1.3.8.5,Annotation,Pathwaytools,Genome,,"PWY-5109,ILEUDEG-PWY"
2-NITROPROPANE-DIOXYGENASE-RXN,,EC-1.13.12.16,Annotation,Pathwaytools,Genome,"EsuBft238 11a",PWY-723
2.1.1.100-RXN,,EC-2.1.1.100,Annotation,Pathwaytools,Genome,"EsuBft397 9a",
2.1.1.125-RXN,,EC-2.1.1.321,Annotation,Pathwaytools,Genome,"EsuBft539 9a,EsuBft32 31a,EsuBft275 19a",
2.1.1.126-RXN,,EC-2.1.1.321,Annotation,Pathwaytools,Genome,"EsuBft32 31a,EsuBft2601 3a",
2.1.1.135-RXN,,EC-1.16.1.8,Annotation,Pathwaytools,Genome,"EsuBft2335 4a",
2.1.1.137-RXN,,EC-2.1.1.137,Annotation,Pathwaytools,Genome,"EsuBft637 10a",PWY-4202
2.1.1.138-RXN,,EC-2.1.1.137,Annotation,Pathwaytools,Genome,"EsuBft140 7a,EsuBft637 10a",PWY-4202
2.1.1.19-RXN,,EC-2.1.1.19,Annotation,Pathwaytools,Genome,,PWY-2201
2.1.1.34-RXN,,EC-2.1.1.34,Annotation,Pathwaytools,Genome,"EsuBft51 19a",
