,"Common name","Reaction found","Total reaction","Completion rate"
1CMET2-PWY,"N10-formyl-tetrahydrofolate biosynthesis,N10-formyl-THF biosynthesis",9,9,100.0
2PHENDEG-PWY,"Phenylethylamine degradation I",2,2,100.0
3-HYDROXYPHENYLACETATE-DEGRADATION-PWY,"4-hydroxyphenylacetate degradation,4-HPA degradation,Homoprotocatechuate degradation",1,8,13.0
ACETOACETATE-DEG-PWY,"Acetoacetate degradation (to acetyl CoA)",1,2,50.0
ADENOSYLHOMOCYSCAT-PWY,"L-methionine salvage from L-homocysteine",2,3,67.0
ALACAT2-PWY,"L-alanine degradation II (to D-lactate)",2,3,67.0
ALANINE-DEG3-PWY,"L-alanine degradation III",1,1,100.0
ALANINE-SYN2-PWY,"L-alanine biosynthesis II",1,1,100.0
ALANINE-VALINESYN-PWY,"L-alanine biosynthesis I",1,3,33.0
ANAGLYCOLYSIS-PWY,"Glycolysis III (from glucose),Anaerobic glycolysis,Embden-Meyerhof-Parnas pathway,EMP pathway,Glycolysis III (glucokinase)",10,10,100.0
ANAPHENOXI-PWY,"L-phenylalanine degradation II (anaerobic),Anaerobic L-phenylalanine oxidation",2,3,67.0
ARG-GLU-PWY,"L-arginine degradation VII (arginase 3 pathway)",2,2,100.0
ARG-PRO-PWY,"L-arginine degradation VI (arginase 2 pathway),L-proline biosynthesis from arginine",4,4,100.0
ARGASEDEG-PWY,"L-arginine degradation I (arginase pathway),L-arginase degradative pathway,L-glutamate biosynthesis",3,3,100.0
ARGDEG-III-PWY,"L-arginine degradation IV (arginine decarboxylase/agmatine deiminase pathway)",2,3,67.0
ARGDEG-IV-PWY,"L-arginine degradation VIII (arginine oxidase pathway)",1,4,25.0
ARGDEG-V-PWY,"L-arginine degradation X (arginine monooxygenase pathway)",3,3,100.0
ARGININE-SYN4-PWY,"L-ornithine biosynthesis II",3,4,75.0
ARGSPECAT-PWY,"Spermine biosynthesis",2,2,100.0
ARGSYN-PWY,"L-arginine biosynthesis I (via L-ornithine)",5,6,83.0
ARGSYNBSUB-PWY,"L-arginine biosynthesis II (acetyl cycle)",9,9,100.0
ASPARAGINE-BIOSYNTHESIS,"L-asparagine biosynthesis I",1,1,100.0
ASPARAGINE-DEG1-PWY,"L-asparagine degradation I",1,1,100.0
ASPARAGINE-DEG1-PWY-1,"L-asparagine degradation III (mammalian)",2,3,67.0
ASPARAGINESYN-PWY,"L-asparagine biosynthesis II",1,1,100.0
ASPARTATE-DEG1-PWY,"L-aspartate degradation I",1,1,100.0
ASPARTATESYN-PWY,"L-aspartate biosynthesis,L-aspartate biosynthesis and degradation",1,1,100.0
ASPASN-PWY,"Superpathway of L-aspartate and L-asparagine biosynthesis,Interconversion of L-aspartate and L-asparagine",4,7,57.0
BETA-ALA-DEGRADATION-I-PWY,"Β-alanine degradation I",1,2,50.0
BETSYN-PWY,"Glycine betaine biosynthesis I (Gram-negative bacteria)",2,2,100.0
BGALACT-PWY,"Lactose degradation III,Lactose degradation 3",1,1,100.0
BSUBPOLYAMSYN-PWY,"Spermidine biosynthesis I,Arginine degradation to spermidine,Spermidine biosynthesis",2,2,100.0
CALVIN-PWY,"Calvin-Benson-Bassham cycle,Photosynthetic dark reactions,Photosynthetic CO2 fixation,Reductive pentose phosphate pathway,Calvin cycle,Carbon fixation,Calvin-Benson cycle",13,13,100.0
CENTBENZCOA-PWY,"Benzoyl-CoA degradation II (anaerobic),Central benzoyl-CoA pathway (anaerobic)",1,6,17.0
CENTFERM-PWY,"Pyruvate fermentation to butanoate,Central fermentation pathway,Acetobutylicum fermentation,Pyruvate fermentation to butyrate",4,7,57.0
CHLOROPHYLL-SYN,"3,8-divinyl-chlorophyllide a biosynthesis I (aerobic, light-dependent),Light-dependent aerobic 3,8-divinyl-chlorophyllide a biosynthesis I",6,9,67.0
CHOLINE-BETAINE-ANA-PWY,"Choline degradation I,Choline betaine anabolism",2,2,100.0
CITRULBIO-PWY,"L-citrulline biosynthesis",8,8,100.0
CITRULLINE-DEG-PWY,"L-citrulline degradation",2,2,100.0
COA-PWY,"Coenzyme A biosynthesis I,CoA biosynthesis",3,4,75.0
COA-PWY-1,"Coenzyme A biosynthesis II (mammalian),CoA biosynthesis",4,5,80.0
COBALSYN-PWY,"Adenosylcobalamin salvage from cobinamide I,Vitamin B12 biosynthesis",1,6,17.0
CODH-PWY,"Reductive acetyl coenzyme A pathway I (homoacetogenic bacteria),Wood pathway,Acetate synthesis,Acetyl-CoA pathway,Carbon monoxide dehydrogenase pathway,Carbon fixation,CO2 fixation,Ljungdahl-Wood pathway,Wood-Ljungdahl pathway,Reductive acetyl CoA pathway",5,9,56.0
COLANSYN-PWY,"Colanic acid building blocks biosynthesis",6,11,55.0
CRNFORCAT-PWY,"Creatinine degradation I,Creatinine catabolism",1,4,25.0
CYANCAT-PWY,"Cyanate degradation,Cyanate catabolism",2,3,67.0
CYSTEINE-DEG-PWY,"L-cysteine degradation I,Cysteine degradation I",2,3,67.0
CYSTSYN-PWY,"L-cysteine biosynthesis I",2,2,100.0
DAPLYSINESYN-PWY,"L-lysine biosynthesis I,L-lysine and L-diaminopimelate biosynthesis",6,9,67.0
DARABCATK12-PWY,"D-arabinose degradation I,D-arabinose catabolism",1,4,25.0
DARABITOLUTIL-PWY,"D-arabitol degradation,D-arabitol utilization",1,2,50.0
DETOX1-PWY,"Superoxide radicals degradation,Removal of superoxide radicals",2,2,100.0
DETOX1-PWY-1,"Reactive oxygen species degradation,Removal of superoxide radicals",5,6,83.0
DHGLUCONATE-PYR-CAT-PWY,"Glucose degradation (oxidative),2-dehydro-D-gluconate pyruvate catabolism,2-dehydro-D-gluconate pyruvate degradation,2-dehydro-D-gluconate degradation",1,5,20.0
DISSULFRED-PWY,"Sulfate reduction IV (dissimilatory),Sulfate respiration",2,5,40.0
DTDPRHAMSYN-PWY,"DTDP-L-rhamnose biosynthesis I",1,4,25.0
ENTBACSYN-PWY,"Enterobactin biosynthesis",3,10,30.0
ENTNER-DOUDOROFF-PWY,"Entner-Doudoroff pathway I,ED pathway",2,2,100.0
ETHYL-PWY,"Ethylene biosynthesis I (plants),Ethene biosynthesis from methionine",2,3,67.0
FAO-PWY,"Fatty acid β-oxidation I",5,7,71.0
FASYN-ELONG-PWY,"Fatty acid elongation -- saturated",3,5,60.0
FASYN-INITIAL-PWY,"Superpathway of fatty acid biosynthesis initiation (E. coli)",5,8,63.0
FERMENTATION-PWY,"Mixed acid fermentation,Fermentation",8,16,50.0
FESULFOX-PWY,"Sulfur oxidation II (Fe+3-dependent)",1,3,33.0
FUCCAT-PWY,"Fucose degradation,Fucose catabolism",1,4,25.0
GALACTUROCAT-PWY,"D-galacturonate degradation I,D-galacturonate catabolism,D-galacturonate degradation",1,5,20.0
GALDEG-PWY,"D-galactose degradation II,De Ley-Doudoroff pathway",1,2,50.0
GDPRHAMSYN-PWY,"GDP-D-rhamnose biosynthesis,GDP-α-D-rhamnose biosynthesis",1,2,50.0
GLNSYN-PWY,"L-glutamine biosynthesis I",1,1,100.0
GLUCONEO-PWY,"Gluconeogenesis I",13,13,100.0
GLUCOSE1PMETAB-PWY,"Glucose and glucose-1-phosphate degradation",3,5,60.0
GLUDEG-II-PWY,"L-glutamate degradation VII (to butanoate),L-glutamate fermentation,Mesaconate pathway,L-glutamate degradation VII (to butyrate)",3,6,50.0
GLUGLNSYN-PWY,"L-glutamate biosynthesis IV,L-glutamate biosynthesis from L-glutamine",1,1,100.0
GLUT-REDOX-PWY,"Glutathione-glutaredoxin redox reactions",2,2,100.0
GLUTAMATE-DEG1-PWY,"L-glutamate degradation I,GDH shunt",1,1,100.0
GLUTAMINDEG-PWY,"L-glutamine degradation I",1,1,100.0
GLUTAMINEFUM-PWY,"L-glutamine degradation II",1,1,100.0
GLUTATHIONESYN-PWY,"Glutathione biosynthesis",2,2,100.0
GLUTDEG-PWY,"L-glutamate degradation II,L-aspartate degradation",1,2,50.0
GLUTORN-PWY,"L-ornithine biosynthesis I",5,5,100.0
GLUTSYN-PWY,"L-glutamate biosynthesis I",1,1,100.0
GLUTSYNIII-PWY,"L-glutamate biosynthesis III",1,1,100.0
GLYCINE-SYN2-PWY,"Glycine biosynthesis II",2,3,67.0
GLYCLEAV-PWY,"Glycine cleavage,Glycine cleavage system,Glycine decarboxylase complex,Gcv system,Glycine cleavage complex",3,3,100.0
GLYCOCAT-PWY,"Glycogen degradation I,Glycogen catabolism I",3,8,38.0
GLYCOGENSYNTH-PWY,"Glycogen biosynthesis I (from ADP-D-Glucose)",1,4,25.0
GLYCOLYSIS,"Glycolysis I (from glucose 6-phosphate),Embden-Meyerhof pathway,Embden-Meyerhof-Parnas pathway,EMP pathway,Glycolysis (plastidic)",12,12,100.0
GLYCOLYSIS-E-D,"Superpathway of glycolysis and Entner-Doudoroff",4,6,67.0
GLYCOLYSIS-TCA-GLYOX-BYPASS,"Superpathway of glycolysis, pyruvate dehydrogenase, TCA, and glyoxylate bypass",3,5,60.0
GLYOXDEG-PWY,"Glycolate and glyoxylate degradation II,Glyoxylate degradation",1,2,50.0
GLYOXYLATE-BYPASS,"Glyoxylate cycle,Glyoxylate bypass,Glyoxylate shunt",6,6,100.0
GLYSYN-ALA-PWY,"Glycine biosynthesis III",1,1,100.0
GLYSYN-PWY,"Glycine biosynthesis I",1,1,100.0
GLYSYN-THR-PWY,"Glycine biosynthesis IV",1,1,100.0
HEME-BIOSYNTHESIS-II,"Heme biosynthesis I (aerobic)",4,4,100.0
HEMESYN2-PWY,"Heme biosynthesis II (anaerobic)",3,4,75.0
HISDEG-PWY,"L-histidine degradation I",1,4,25.0
HISHP-PWY,"L-histidine degradation VI",1,8,13.0
HISTSYN-PWY,"L-histidine biosynthesis",10,10,100.0
HOMOCYSDEGR-PWY,"L-cysteine biosynthesis III (from L-homocysteine),L-homocysteine degradation",4,4,100.0
