,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.4.1.129-RXN,,EC-2.4.1.129,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-6385
2.4.1.52-RXN,,,Manual,,"Manual-imperaili,Manual-marino",,,
2.5.1.19-RXN,,EC-2.5.1.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-26 000800",PWY-6163
2.5.1.41-RXN,,EC-2.5.1.41,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili",,"Ec-07 006170",PWY-6349
2.5.1.42-RXN,,EC-2.5.1.42,Manual,,Manual-imperaili,,,PWY-6349
2.5.1.64-RXN,,EC-2.2.1.9,Manual,,"Manual-imperaili,Manual-erythro,Manual-marino,Manual-sphingo361",,,PWY-5837
2.7.1.148-RXN,,EC-2.7.1.148,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-10 001370","NONMEVIPP-PWY,PWY-7560"
2.7.1.63-RXN,,EC-2.7.1.63,Manual,,Manual-imperaili,,,
2.7.10.1-RXN,,"EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1","Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-20 000940,Ec-04 001290,Ec-09 002640,Ec-07 001020,Ec-28 002290,Ec-22 000610,Ec-07 002880,Ec-01 000110,Ec-27 005300,Ec-15 004950",
2.7.13.3-RXN,,EC-2.7.13.3,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-06 005060,Ec-26 003580,Ec-22 000050,Ec-24 003660,Ec-28 000680,Ec-06 006760,Ec-06 005140,Ec-00 010160,Ec-27 001140,Ec-00 006180,Ec-06 005110",
2.7.7.1-RXN,,EC-2.7.7.1,Manual,,"Manual-imperaili,Manual-sphingo361,Manual-hoflea,Manual-rhizobi",,,"PWY3O-4106,NAD-BIOSYNTHESIS-III"
2.7.7.60-RXN,,EC-2.7.7.60,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 008050","NONMEVIPP-PWY,PWY-7560"
2.7.7.8-RXN,,EC-2.7.7.8,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-28 001180,Ec-16 001470",
2.7.8.12-RXN,,,Manual,,Manual-imperaili,,,
2.7.8.6-RXN,,EC-2.7.8.6,Manual,,"Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-imperaili,Manual-roseov134,Manual-bosea",,,
2.7.9.3-RXN,,EC-2.7.9.3,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili,Manual-roseov134,Manual-roseov420,Manual-marino",,"Ec-01 005250","PWY0-901,PWY-6281"
2.8.1.6-RXN,,EC-2.8.1.6,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-24 000980","PWY0-1507,PWY-7380"
2.9.1.1-RXN,,EC-2.9.1.1,Manual,,"Manual-imperaili,Manual-roseov134,Manual-roseov420,Manual-marino",,,PWY0-901
25-DIOXOVALERATE-DEHYDROGENASE-RXN,,EC-1.2.1.26,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-6760,PWY-6501,PWY-5159,PWY-6499,PWY-5519,PWY-6486,PWY-6497"
2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,,EC-1.2.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,LEU-DEG2-PWY
2OXOGLUTDECARB-RXN,,EC-1.2.4.2,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-25 000020,Ec-21 002310,Ec-27 004160,Ec-21 002300","PWY-5084,PWY66-398"
2PGADEHYDRAT-RXN,,EC-4.2.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-14 005400,Ec-26 004120,Ec-27 004000","PWY-1042,P341-PWY,PWY-2221,PWY-1622,PWY66-399,GLYCOLYSIS,PWY-6901,PWY-7218,NPGLUCAT-PWY,P124-PWY,ANAGLYCOLYSIS-PWY,PWY-5723,PWY-6142,GLUCONEO-PWY,PWY-5484,PWY-7124,PWY-6886,P122-PWY,PWY-7003"
