,"Reaction associated","Pathway associated"
"CHC T00000060001 1","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"CHC T00000071001 1","GAMMA-GLUTAMYLTRANSFERASE-RXN,RXN-6601,RXN-9157,RXN66-336","PWY-4041,PWY-5826,PWY66-375"
"CHC T00000094001 1","PSERTRANSAM-RXN,PSERTRANSAMPYR-RXN","SERSYN-PWY,PYRIDOXSYN-PWY"
"CHC T00000109001 1","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"CHC T00000120001 1",TRANSALDOL-RXN,"P124-PWY,P185-PWY,PWY-5723,PWY-1861,NONOXIPENT-PWY"
"CHC T00000123001 1","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"CHC T00000137001 1","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"CHC T00000152001 1","PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-7214,PWY-6824,PWY-7445,PWY-5469,PWY-5466,PWY-5461"
"CHC T00000153001 1","UNDECAPRENYL-DIPHOSPHATASE-RXN,RXN-14480,RXN-14481,RXN0-5063",PWY-5785
"CHC T00000154001 1",L-GLN-FRUCT-6-P-AMINOTRANS-RXN,"UDPNACETYLGALSYN-PWY,PWY-6749,UDPNAGSYN-PWY"
"CHC T00000161001 1",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"CHC T00000162001 1",RXN-6883,PWY-4302
"CHC T00000167001 1",ATPPHOSPHORIBOSYLTRANS-RXN,HISTSYN-PWY
"CHC T00000177001 1",RXN0-2601,
"CHC T00000194001 1","RXN-11519,RXN-11520,RXN-11521,RXN-7682,RXN0-901,XANTHINE-OXIDASE-RXN","PWY-5497,SALVADEHYPOX-PWY,P164-PWY,PWY-6596,PWY-6607,PWY-6606,PWY-6999,PWY-6608,PWY-6632,PWY-5695,PWY-6538"
"CHC T00000197001 1","RXN-12086,RXN-12579,TRIACYLGLYCEROL-LIPASE-RXN","LIPAS-PWY,PWY-6857"
"CHC T00000198001 1","RXN-12086,RXN-12579,TRIACYLGLYCEROL-LIPASE-RXN","LIPAS-PWY,PWY-6857"
"CHC T00000202001 1",RXN0-5021,
"CHC T00000205001 1",TRNA-GUANINE-N7--METHYLTRANSFERASE-RXN,
"CHC T00000207001 1","ACYLCOADEHYDROG-RXN,LONG-CHAIN-FATTY-ACYL-COA-REDUCTASE-RXN",FAO-PWY
