,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
PORPHOBILSYNTH-RXN,,EC-4.2.1.24,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13382","PWY-5189,PWY-5188"
PRAISOM-RXN,,EC-5.3.1.24,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 10298,Tiso gene 10297",TRPSYN-PWY
PREPHENATEDEHYDRAT-RXN,,EC-4.2.1.51,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5940,Tiso gene 6815","PWY-7432,PHESYN"
PREPHENATEDEHYDROG-RXN,,EC-1.3.1.12,Manual,,"Manual-primary network",,,"PWY-7303,TYRSYN"
PRIBFAICARPISOM-RXN,,EC-5.3.1.16,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 11199,Tiso gene 1565",HISTSYN-PWY
PROTOPORGENOXI-RXN,,EC-1.3.3.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 11986,Tiso gene 15401","PWY0-1415,HEME-BIOSYNTHESIS-II,CHLOROPHYLL-SYN,PWY-7159"
PRPPAMIDOTRANS-RXN,,EC-2.4.2.14,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 9914,Tiso gene 1007","PWY-6121,PWY-6122,PWY-7282,PWY-6277"
PRPPSYN-RXN,,EC-2.7.6.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 4677,Tiso gene 3025",PWY0-662
PRTRANS-RXN,,EC-2.4.2.18,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 15839",TRPSYN-PWY
PSERTRANSAM-RXN,,EC-2.6.1.52,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 17123,Tiso gene 15686",SERSYN-PWY
PYRROLINECARBREDUCT-RXN,,EC-1.5.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 20218,Tiso gene 17059,Tiso gene 19254,Tiso gene 8625","PWY-6344,ARG-PRO-PWY,PROSYN-PWY,PWY-4981,PWY-3341"
PYRUVATE-CARBOXYLASE-RXN,,EC-6.4.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 15145,Tiso gene 15144,Tiso gene 2812","PWY-6142,PWY-6146,P42-PWY,PWY-5750,PWY66-399"
RIB5PISOM-RXN,,EC-5.3.1.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 18217","P124-PWY,CALVIN-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
RIBULOSE-BISPHOSPHATE-CARBOXYLASE-RXN,,EC-4.1.1.39,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-esiliculosus",,"Tiso gene 12199","PWY-5532,CALVIN-PWY,PWY-5723"
RIBULP3EPIM-RXN,,EC-5.1.3.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10879,Tiso gene 19140,Tiso gene 4754","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P122-PWY,P185-PWY,NONOXIPENT-PWY"
RME144,,,Manual,,"Manual-primary network",,,
RME255,,,Manual,,"Manual-primary network",,,
RME256,,,Manual,,"Manual-primary network",,,
RME294,,,Manual,,"Manual-primary network",,,
RME295,,,Manual,,"Manual-primary network",,,
RME296,,,Manual,,"Manual-primary network",,,
RME297,,,Manual,,"Manual-primary network",,,
RME298,,,Manual,,"Manual-primary network",,,
RXN-10814,,EC-2.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 13538,Tiso gene 17809,Tiso gene 15680,Tiso gene 17718,Tiso gene 6815,Tiso gene 12889",PWY-6318
RXN-11109,,EC-3.6.4.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 13864,Tiso gene 15465,Tiso gene 14774,Tiso gene 17819,Tiso gene 13863,Tiso gene 5272,Tiso gene 11551,Tiso gene 13862,Tiso gene 9370,Tiso gene 17804",
RXN-11832,,"EC-2.7.4.14,EC-2.7.4.25","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 2386,Tiso gene 14116,Tiso gene 19734,Tiso gene 9739",PWY-7205
RXN-12002,,"EC-2.7.4.22,EC-2.7.4.14","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14116,Tiso gene 2386,Tiso gene 19734,Tiso gene 9739,Tiso gene 17057",PWY-7176
RXN-12200,,EC-3.6.1.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 20236,Tiso gene 12899","PWY-7185,PWY-7177"
RXN-13158,,EC-1.1.1.85,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 2920",
RXN-13163,,EC-4.2.1.33,"Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 12778",
RXN-14014,,EC-1.17.1.8,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 13314","PWY-5097,PWY-2942,DAPLYSINESYN-PWY,PWY-2941"
RXN-14047,,EC-4.2.1.3,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-experimental annotation",,"Tiso gene 13007",
RXN-14201,,EC-3.6.1.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 20236,Tiso gene 12899",
RXN-15878,,EC-1.17.7.3,Manual,,"Manual-primary network",,,NONMEVIPP-PWY
RXN-5282,,,Manual,,"Manual-primary network",,,"CHLOROPHYLL-SYN,PWY-7159"
RXN-5283,,,Manual,,"Manual-primary network",,,"CHLOROPHYLL-SYN,PWY-7159"
RXN-5284,,,Manual,,"Manual-primary network",,,"CHLOROPHYLL-SYN,PWY-7159"
RXN-5285,,EC-1.3.1.33,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 10077,Tiso gene 17141,Tiso gene 19518",CHLOROPHYLL-SYN
RXN-5286,,EC-1.3.1.75,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13868","PWY-5526,PWY-5064,PWY-7760,PWY-7758,PWY-5086,PWY-7759"
RXN-6182,,,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-esiliculosus",,"Tiso gene 19480",
RXN-7663,,EC-2.5.1.62,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 19542",PWY-5064
RXN-7716,,EC-1.8.1.4,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-esiliculosus",,"Tiso gene 9330",PWY-5084
RXN-7737,,EC-2.6.1.83,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 18833",PWY-5097
RXN-7903,,EC-1.14.19.2,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 6179",PWY-5147
RXN-8001,,EC-1.1.1.23,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation",,"Tiso gene 7381,Tiso gene 11386",
RXN-8389,,EC-1.14.19.2,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 6179",PWY-5366
RXN-9514,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 624,Tiso gene 10415,Tiso gene 9885,Tiso gene 135,Tiso gene 13083,Tiso gene 500,Tiso gene 13394,Tiso gene 16579,Tiso gene 136,Tiso gene 10876","PWY-5971,PWY-5994,PWY-7388"
RXN-9515,,"EC-1.3.1.10,EC-1.3.1.39,EC-2.3.1.85,EC-2.3.1.86","Manual,Annotation",Pathwaytools,"Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation",,"Tiso gene 135,Tiso gene 13394,Tiso gene 10876,Tiso gene 500,Tiso gene 136","PWY-5994,PWY-7388"
RXN-9516,,EC-2.3.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 19302,Tiso gene 5939,Tiso gene 14485,Tiso gene 15991","PWY-5971,PWY-7388"
RXN-9518,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 10876,Tiso gene 13083,Tiso gene 135,Tiso gene 136,Tiso gene 13394,Tiso gene 9885,Tiso gene 500","PWY-5971,PWY-5994"
RXN-9520,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 500,Tiso gene 135,Tiso gene 10876,Tiso gene 13394,Tiso gene 136,Tiso gene 6884","PWY-5971,PWY-5994"
RXN-9521,,"EC-1.3.1.10,EC-1.3.1.39,EC-2.3.1.85,EC-2.3.1.86","Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 13394,Tiso gene 10876,Tiso gene 500,Tiso gene 135,Tiso gene 136",PWY-5994
RXN-9523,,EC-2.3.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 14485,Tiso gene 19302,Tiso gene 15991,Tiso gene 5939",PWY-5971
RXN-9524,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 10876,Tiso gene 13083,Tiso gene 624,Tiso gene 10415,Tiso gene 9885,Tiso gene 16579,Tiso gene 500,Tiso gene 136,Tiso gene 135,Tiso gene 13394","PWY-5971,PWY-5994"
RXN-9526,,"EC-1.3.1.10,EC-1.3.1.39,EC-2.3.1.85,EC-2.3.1.86","Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 500,Tiso gene 10876,Tiso gene 135,Tiso gene 136,Tiso gene 13394",PWY-5994
RXN-9527,,EC-2.3.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 19302,Tiso gene 14485,Tiso gene 5939,Tiso gene 15991",PWY-5971
RXN-9528,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 624,Tiso gene 500,Tiso gene 10876,Tiso gene 10415,Tiso gene 135,Tiso gene 9885,Tiso gene 136,Tiso gene 13083,Tiso gene 16579,Tiso gene 13394","PWY-5971,PWY-5994"
RXN-9530,,"EC-1.3.1.10,EC-1.3.1.39,EC-2.3.1.85,EC-2.3.1.86","Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 135,Tiso gene 500,Tiso gene 13394,Tiso gene 10876,Tiso gene 136",PWY-5994
RXN-9531,,EC-2.3.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 15991,Tiso gene 5939,Tiso gene 19302,Tiso gene 14485",PWY-5971
RXN-9532,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 135,Tiso gene 9885,Tiso gene 10876,Tiso gene 500,Tiso gene 13083,Tiso gene 13394,Tiso gene 136","PWY-5971,PWY-5994"
RXN-9533,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 13394,Tiso gene 135,Tiso gene 500,Tiso gene 10876,Tiso gene 136,Tiso gene 6884","PWY-7664,PWY-5971,PWY-5994"
RXN-9534,,"EC-1.3.1.10,EC-1.3.1.39,EC-2.3.1.85,EC-2.3.1.86","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-synechocystis",,"Tiso gene 136,Tiso gene 500,Tiso gene 10876,Tiso gene 135,Tiso gene 10778,Tiso gene 13394",PWY-5994
RXN-9535,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 14485,Tiso gene 136,Tiso gene 500,Tiso gene 135,Tiso gene 13394,Tiso gene 15991,Tiso gene 19302,Tiso gene 5939,Tiso gene 10876",PWY-5971
RXN-9536,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 136,Tiso gene 10415,Tiso gene 13083,Tiso gene 10876,Tiso gene 16579,Tiso gene 135,Tiso gene 500,Tiso gene 13394,Tiso gene 624,Tiso gene 9885","PWY-5971,PWY-5994"
RXN-9537,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Orthology-creinhardtii,Orthology-synechocystis,Annotation-experimental annotation",,"Tiso gene 6885,Tiso gene 10876,Tiso gene 500,Tiso gene 136,Tiso gene 13394,Tiso gene 135,Tiso gene 6884,Tiso gene 9421,Tiso gene 6671","PWY-5971,PWY-5994"
RXN-9538,,"EC-1.3.1.10,EC-1.3.1.39,EC-2.3.1.85,EC-2.3.1.86","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-synechocystis",,"Tiso gene 136,Tiso gene 135,Tiso gene 10876,Tiso gene 13394,Tiso gene 10778,Tiso gene 500",PWY-5994
RXN-9539,,EC-2.3.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 5939,Tiso gene 19302,Tiso gene 15991,Tiso gene 14485",PWY-5971
RXN-9540,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 13083,Tiso gene 13394,Tiso gene 9885,Tiso gene 500,Tiso gene 10876,Tiso gene 135,Tiso gene 136","PWY-5971,PWY-5994"
RXN-9633,,"EC-2.3.1.86,EC-1.1.1.100","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9885,Tiso gene 10876,Tiso gene 13394,Tiso gene 136,Tiso gene 500,Tiso gene 135,Tiso gene 13083","PWY-5989,PWY3O-355"
RXN-9634,,"EC-2.3.1.86,EC-4.2.1.59","Manual,Annotation",Pathwaytools,"Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation",,"Tiso gene 6884,Tiso gene 135,Tiso gene 136,Tiso gene 13394,Tiso gene 500,Tiso gene 10876","PWY-5989,PWY3O-355"
RXN-9635,,EC-1.3.1.9,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 10778",PWY-5989
RXN-9655,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59","Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 135,Tiso gene 500,Tiso gene 10876,Tiso gene 13394,Tiso gene 136,Tiso gene 6884","PWY-5971,PWY-5994,PWY0-862"
RXN-9663,,EC-1.3.1.9,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-esiliculosus",,"Tiso gene 10778",PWY-5971
RXN-9952,,EC-1.1.1.44,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 777,Tiso gene 7157,Tiso gene 20238,Tiso gene 19590,Tiso gene 91",OXIDATIVEPENT-PWY
RXN-MG-PROTOPORPHYRIN-METHYLESTER-SYN,,EC-2.1.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 19451","PWY-5531,CHLOROPHYLL-SYN,PWY-7159"
RXN0-1133,,EC-2.3.1.12,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 19780,Tiso gene 2693",PYRUVDEHYD-PWY
RXN0-1134,,EC-1.2.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 17539,Tiso gene 2693,Tiso gene 7519,Tiso gene 6983,Tiso gene 2515",PYRUVDEHYD-PWY
RXN0-1147,,EC-2.3.1.61,Manual,,"Manual-primary network",,,"PWY-5084,PWY66-398"
RXN0-1461,,EC-1.3.3.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 3671,Tiso gene 13364,Tiso gene 2246,Tiso gene 2247,Tiso gene 13365","PWY0-1415,PWY-7159,CHLOROPHYLL-SYN,HEME-BIOSYNTHESIS-II"
RXN0-302,,EC-4.6.1.12,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 9642","NONMEVIPP-PWY,PWY-7560"
RXN0-5114,,EC-3.1.3.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16271,Tiso gene 6236",SERSYN-PWY
RXN0-5224,,EC-4.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 7660,Tiso gene 18927,Tiso gene 3056,Tiso gene 17511,Tiso gene 9852,Tiso gene 19413,Tiso gene 1600,Tiso gene 19414,Tiso gene 20230,Tiso gene 6150","PWY-241,PWYQT-4429,PWY-7117,PWY-7115,PWY-6142,CYANCAT-PWY"
RXN0-6491,,EC-1.3.5.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 4735,Tiso gene 5280",
RXN1F-20,,EC-6.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 5993,Tiso gene 9870,Tiso gene 11960","PWY-5531,CHLOROPHYLL-SYN,PWY-7159"
RXN1G-320,,EC-4.2.1.59,"Manual,Annotation",Pathwaytools,"Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation",,"Tiso gene 6884",PWYG-321
RXN1G-349,,EC-1.1.1.100,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 13083,Tiso gene 9885",PWYG-321
RXN1G-368,,EC-2.3.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15991,Tiso gene 14485,Tiso gene 5939,Tiso gene 19302",PWYG-321
RXN3O-1803,,"EC-2.3.1.86,EC-2.3.1.41","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 14485,Tiso gene 15991,Tiso gene 13394,Tiso gene 500,Tiso gene 136,Tiso gene 19302,Tiso gene 10876,Tiso gene 5939,Tiso gene 135",PWY3O-355
RXN490-3641,,EC-1.14.11,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 18208,Tiso gene 19638,Tiso gene 15328,Tiso gene 9035,Tiso gene 2280,Tiso gene 292,Tiso gene 16842,Tiso gene 18145,Tiso gene 17919,Tiso gene 6296,Tiso gene 9636,Tiso gene 8652,Tiso gene 15594,Tiso gene 3021,Tiso gene 13008,Tiso gene 16122,Tiso gene 17823,Tiso gene 9165,Tiso gene 18689,Tiso gene 9455,Tiso gene 1468,Tiso gene 18933,Tiso gene 9227,Tiso gene 2158,Tiso gene 17593,Tiso gene 9873,Tiso gene 18235",
S-ADENMETSYN-RXN,,EC-2.5.1.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13443","SAM-PWY,PWY-5912,ETHYL-PWY,METHIONINE-DEG1-PWY,PWY-5041"
SAICARSYN-RXN,,EC-6.3.2.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 20436","PWY-6123,PWY-6124,PWY-7234"
SEDOBISALDOL-RXN,,EC-4.1.2,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 65,Tiso gene 14568,Tiso gene 9179,Tiso gene 12272","CALVIN-PWY,PWY0-1517"
SEDOHEPTULOSE-BISPHOSPHATASE-RXN,,EC-3.1.3.37,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 4905,Tiso gene 8226,Tiso gene 9435,Tiso gene 16502",CALVIN-PWY
SERINE-O-ACETTRAN-RXN,,EC-2.3.1.30,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10634,Tiso gene 4492,Tiso gene 7066","CYSTSYN-PWY,PWY-7274,PWY-6936"
SHIKIMATE-5-DEHYDROGENASE-RXN,,EC-1.1.1.25,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5753,Tiso gene 5752",PWY-6163
SHIKIMATE-KINASE-RXN,,EC-2.7.1.71,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3974,Tiso gene 12435",PWY-6163
SUCCCOASYN-RXN,,EC-6.2.1.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 11866,Tiso gene 15846","PWY-5913,P42-PWY,PWY-7384,PWY-5392,P23-PWY,PWY-6969,PWY-5537,PWY-6728,PWY-5538,PWY-5690,PWY66-398,TCA"
SUCCINATE-DEHYDROGENASE-UBIQUINONE-RXN,,EC-1.3.5.1,Manual,,"Manual-primary network",,,"PWY-4302,PWY-3781,PWY-7279,PWY0-1329,PWY0-1353,PWY66-398"
