,"Common name","Consumed by","Produced by","Reversible reaction associated"
3-HYDROXY-3-METHYL-GLUTARYL-COA,"(S)-3-hydroxy-3-methylglutaryl-CoA,3-hydroxy-3-methyl-glutaryl-CoA,HMG-CoA,Hydroxymethylglutaryl-CoA,3-hydroxy-3-methylglutaryl-coenzyme A,3-Hydroxy-3-methylglutaryl-CoA",HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,,"1.1.1.34-RXN,METHYLGLUTACONYL-COA-HYDRATASE-RXN,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN"
3-HYDROXY-DOCOSAPENTAENOYL-ACP,,,,RXN-13008
3-HYDROXY-ISOVALERYL-COA,"3-hydroxyisovaleryl-CoA,3-hydroxy-isovaleryl-coa,3-hydroxy-iso-valeryl-CoA",,,RXN-14266
3-HYDROXY-L-KYNURENINE,"3-hydroxy-L-kynurenine,L-3-hydroxykynurenine,3-hydroxy-kynurenine",,KYNURENINE-3-MONOOXYGENASE-RXN,RXN-10721
3-HYDROXY-N6N6N6-TRIMETHYL-L-LYSINE,"3-hydroxy-N6,N6,N6-trimethyl-L-lysine,(5-amino-5-carboxy-4-hydroxy-pentyl)-trimethyl-ammonium,3-hydroxy-N6,N6,N6-trimethyl-L-lysin-N6-ium",RXN-9896,,
3-HYDROXY-PROPIONYL-COA,"3-hydroxypropanoyl-CoA,3-hydroxypropionyl-coenzyme A,3-hydroxypropionyl-CoA,3-hydroxypropanoyl coenzymeA",,,RXN-6383
3-HYDROXYADIPYL-COA,(3S)-hydroxyadipyl-CoA,,,"RXN-2425,RXN0-2044"
3-Hydroxy-octanoyl-ACPs,,,RXN-9524,
3-Hydroxyglutaryl-ACP-methyl-ester,,,RXN-11476,
3-KETO-ADIPYL-COA,"3-oxoadipyl-CoA,3-ketoadipyl-CoA,3-keto-adipyl-coa,Β-ketoadipyl-CoA",,,RXN0-2044
3-KETOACYL-COA,"A 3-oxoacyl-CoA,A β-ketoacyl-CoA,3-oxoacyl-CoA,A 3-oxo-acyl-CoA,RCOCH2CO-CoA,A 3-ketoacyl-CoA,Β-ketoacyl-CoA",,OHACYL-COA-DEHYDROG-RXN,RXN-16133
3-KETOBUTYRATE,"Acetoacetate,3-ketobutyrate,3-oxobutanate,Oxobutyrate,Acetoacetic acid,3-oxobutyric acid,3-oxobutanoic acid,Diacetic acid,Β-ketobutyric acid",ACETOACETATE--COA-LIGASE-RXN,HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,
3-KETOLACTOSE,"3'-ketolactose,3'-dehydro-β-D-galactosyl-β-D-glucopyranoside",KETOLACTOSE-RXN,,
3-Ketoglutaryl-ACP-methyl-ester,,RXN-11476,RXN-11474,
3-Ketopimeloyl-ACP-methyl-esters,,RXN-11480,RXN-11479,
3-MERCAPTO-PYRUVATE,"3-mercaptopyruvate,Mercaptopyruvate,3-mercaptopyruvic acid,Β-thiopyruvate,Β-mercaptopyruvate",,,CYSTEINE-AMINOTRANSFERASE-RXN
3-METHYL-1-246-TRIHYDROXYPHENYLBUTAN,"Phlorisovalerophenone,3-methyl-1-(2,4,6-trihydroxyphenyl)butan-1-one,PIVP",RXN-7811,,
3-METHYL-CROTONYL-COA,"3-methylcrotonyl-CoA,Β-methylcrotonoyl-CoA,3-methylbut-2-enoyl-CoA",METHYLCROTONYL-COA-CARBOXYLASE-RXN,"RXN0-2301,RXN-11921",RXN-14264
3-Methyl-Saturated-Fatty-Acids,"A 3-methyl-branched 2,3,4-saturated fatty acid",RXN66-469,,
3-Methyl-Saturated-Fatty-Acyl-CoA,"A 3-methyl-branched 2,3,4-saturated fatty acyl-CoA",RXN66-470,RXN66-469,
3-OCTAPRENYL-4-HYDROXYBENZOATE,3-octaprenyl-4-hydroxybenzoate,,4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,
3-OXO-EICOSAPENTAENOYL-ACP,,,,RXN-13008
3-OXOPALMITOYL-COA,"3-oxo-palmitoyl-CoA,3-keto-palmitoyl-CoA,3-oxohexadecanoyl-CoA",,RXN-14271,
3-OXOPIMELOYL-COA,"3-oxopimeloyl-CoA,3-oxopimelyl-CoA,3-ketopimeloyl-CoA,3-ketopimelyl-CoA",,,RXN-8032
3-Oxo-5-Alpha-Steroids,"A 3-oxo-5-α-steroid",,,"RXN-13682,1.3.99.5-RXN"
3-Oxo-Delta-4-Steroids,"A 3-oxo-Δ4-steroid",,,"RXN-13682,1.3.99.5-RXN"
3-Oxo-octanoyl-ACPs,,"RXN-14973,RXN-9524","RXN-9523,RXN-14972,RXN-9650",
3-Oxosteroids,"A 3-oxosteroid,A 3-oxo-sterol",,,RXN-13926
3-P-HYDROXYPYRUVATE,"3-phospho-hydroxypyruvate,Phosphohydroxypyruvate,3-phosphonooxypyruvate,3-P-hydroxypyruvate,3-p-OH-pyr,3-phosphohydroxypyruvate,3-p-OH-pyruvate,3-p-hydroxy-pyr,3-phosphohydroxy-pyr,Phosphohydroxypyruate",,,"PSERTRANSAM-RXN,PGLYCDEHYDROG-RXN"
3-P-SERINE,"3-phospho-L-serine,O-phospho-L-serine,L-serine phosphate,Phosphoryl-L-serine,L-seryl phosphate,L-serine-3P,L-serine 3-phosphate",RXN0-5114,,PSERTRANSAM-RXN
3-Prime-Phosphate-Terminated-RNAs,"An RNA 3'-terminal-phosphate,A 3'-phosphate-terminated RNA",RNA-3-PHOSPHATE-CYCLASE-RXN,,
3-Prime-Ribonucleoside-Monophosphates,"A ribonucleoside 3'-phosphate",,"3.1.27.1-RXN,3.1.27.5-RXN",
3-SULFINOALANINE,"3-sulfinoalanine,Cysteine sulfinate,Cysteine sulphinate,L-cysteine sulfinate,3-sulfino-L-alanine,L-cysteinesulfinic acid,3-sulphino-L-alanine,Cysteine-sulfinate",,CYSTEINE-DIOXYGENASE-RXN,3-SULFINOALANINE-AMINOTRANSFERASE-RXN
3-SULFINYL-PYRUVATE,"3-sulfinopyruvate,3-sulphinyl-pyruvate,Β-sulfinylpyruvate,3-sulfinyl-pyruvate",,,3-SULFINOALANINE-AMINOTRANSFERASE-RXN
3-UREIDO-ISOBUTYRATE,"(R)-3-ureido-isobutanoate,N-carbamyl-β-aminoisobutyric acid,N-carbamyl-β-aminoisobutyrate,(R)-3-ureido-isobutyrate",RXN-11210,,
3-UREIDO-PROPIONATE,"3-ureidopropanoate,3-ureidopropionate,Β-ureidopropionic acid,N-carbamoyl-β-alanine",BETA-UREIDOPROPIONASE-RXN,,
3-carboxy-3-dimethylammonio-propyl-L-his,,RXN-11373,RXN-11374,
3-hydroxy-cis-D7-tetraecenoyl-ACPs,,RXN-10656,RXN-10655,
3-hydroxy-cis-D9-hexaecenoyl-ACPs,,RXN-10660,RXN-10659,
3-hydroxypimeloyl-ACP-methyl-esters,,,RXN-11480,
3-methylcrotonoyl-CoA-carbon-dioxide,,,6.3.4.11-RXN,
3-oxo-D5-steroids,"A 3-oxo-δ5-steroid",,,1.1.1.145-RXN
3-oxo-arachidoyl-ACPs,,RXN1G-349,RXN1G-368,
3-oxo-behenoyl-ACPs,,RXN1G-469,RXN1G-445,"RXN1G-157,RXN1G-460"
3-oxo-cerotoyl-ACPs,,RXN-10060,RXN-10059,
3-oxo-cis-D7-tetradecenoyl-ACPs,,RXN-10655,RXN-10654,
3-oxo-cis-D9-hexadecenoyl-ACPs,,RXN-10659,RXN-10658,
3-oxo-cis-vaccenoyl-ACPs,,RXN-9556,2.3.1.179-RXN,
3-oxo-decanoyl-ACPs,,RXN-9528,"RXN-9651,RXN-9527",
3-oxo-dodecanoyl-ACPs,,RXN-9532,"RXN-9652,RXN-9531",
