,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,,EC-2.3.1.51,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 004670,Ec-21 003240,Ec-02 006160,Ec-26 001280","PWY0-1319,PWY-5981"
1.1.1.178-RXN,,EC-1.1.1.178,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-5109,ILEUDEG-PWY"
1.1.1.215-RXN,,EC-1.1.1.215,Manual,,"Manual-roseov134,Manual-roseov420,Manual-hoflea,Manual-rhizobi,Manual-bosea",,,KETOGLUCONMET-PWY
1.1.1.262-RXN,,,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PYRIDOXSYN-PWY
1.1.1.272-RXN,,EC-1.1.1.272,Manual,,"Manual-hoflea,Manual-bosea",,,
1.1.1.274-RXN,,EC-1.1.1.274,Manual,,"Manual-hoflea,Manual-marino,Manual-bosea",,,"PWY-7165,KETOGLUCONMET-PWY"
1.1.1.39-RXN,,"EC-1.1.1.38,EC-1.1.1.39","Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 003680,Ec-07 002070,Ec-07 002060","PWY-3641,GLUCONEO-PWY,PWY-7384,PWY-7686,PWY-7115,PWY-7118"
1.1.1.8-RXN,,EC-1.1.1.8,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-19 004200,Ec-27 006990,Ec-19 001930","PWY-6118,PWY-7411,PWY-7385"
1.1.1.83-RXN,,EC-1.1.1.83,Manual,,"Manual-imperaili,Manual-hoflea,Manual-rhizobi,Manual-marino,Manual-bosea",,,PWY0-1465
1.1.99.28-RXN,,EC-1.1.99.28,Manual,,"Manual-imperaili,Manual-hoflea,Manual-rhizobi,Manual-sphingo391",,,PWY-5530
1.10.2.2-RXN,,EC-1.10.2.2,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-21 004500,Ec-25 001440,Ec-08 003040,Ec-01 002540,Ec-18 002810","PWY-7082,PWY-3781,PWY-7279"
1.11.1.15-RXN,,EC-1.11.1.15,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-21 005650,Ec-01 002340",
1.13.11.15-RXN,,EC-1.13.11.15,Manual,,"Manual-sphingo361,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-bosea",,,3-HYDROXYPHENYLACETATE-DEGRADATION-PWY
1.13.11.16-RXN,,EC-1.13.11.16,Manual,,"Manual-hoflea,Manual-rhizobi",,,HCAMHPDEG-PWY
