,"Reaction associated","Pathway associated"
EF0270,"ARBTpts,SALCpts",
EF0271,"BG CELLB,BG MADG,BG MBDG",
EF0273,"PGM 1",
EF0282,"EAR100x,EAR100y,EAR120x,EAR120y,EAR121x,EAR121y,EAR140x,EAR140y,EAR141x,EAR141y,EAR160x,EAR160y,EAR161x,EAR161y,EAR180x,EAR180y,EAR181x,EAR181y,EAR40x,EAR40y,EAR60x,EAR60y,EAR80x,EAR80y,EGMEACPR,EPMEACPR,HDMAT7 manual,HEMAT2 manual,OCDMAT8 manual,OCMAT3 manual,TDMAT6 manual","Map01100,Map00780,Map01212,Map00061"
EF0283,"3OAS100,3OAS120,3OAS140,3OAS160,3OAS180,3OAS181,3OAS60,3OAS80,KAS14,MCMAT4 manual,MCMAT7 manual,MCMAT8 manual","Map01100,Map00780,Map01212,Map00061"
EF0284,"3HAD100,3HAD120,3HAD121,3HAD140,3HAD141,3HAD160,3HAD161,3HAD180,3HAD181,3HAD40,3HAD60,3HAD80,HBUHL1 manual,HHYHL2 manual,OGMEACPD,OPMEACPD","Map01100,Map00780,Map01212,Map00061"
EF0289,"CYSS,CYSTS 2","Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
EF0290,"CYSTGL,CYSTGL 1,CYSTL,SHSL1,TRPAS1","Map01100,Map00450,Map01110,Map00920,Map00270,Map01230,Map01130"
EF0291,"AB6PGH,BGLA1,S6PG","Map00010,Map00500"
EF0296,"Kt3r,NAt3 1",
EF0298,Cut1,
EF0368,"ASPK,HSDy","Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
EF0369,"PGLYCP,PGMT","Map01100,Map00630,Map01110,Map00521,Map00520,Map01200,Map00500,Map01130"
EF0371,"I2FE2SR,ICYSDS",
EF0385,"GALCTRt2,GALURt2r,GLCRt2r,GLCURt2r",
EF0387,"ASPt2pp copy1,FUMt2 2,FUMt2r,GLUt2r,GLUt4,MALt2 2,MALt2r,OROTt2 2pppe,SUCCt2r",
EF0388,"MDH,URDGLYCD","Map01100,Map00630,Map01110,Map00230,Map01120,Map00270,Map01200,Map00620,Map00680,Map00710,Map00020,Map01130,Map00720"
EF0390,CSND,"Map00240,Map01100,Map00330"
EF0402,"NAt3 1",
EF0404,"DHPTDNR,DHPTDNRN","Map01100,Map00790"
EF0411,MNLpts,
EF0413,M1PD,Map00051
EF0423,"DDPGALA,EDA","Map01100,Map00030,Map01200,Map01120,Map00052"
EF0424,"DDGLK,FRULYSK,HEX7","Map01100,Map01120,Map00520,Map01200,Map00051,Map00500,Map00030"
EF0425,DKI,
EF0426,"5DGLCNR,DKII",
EF0433,RMK,"Map00040,Map00051,Map01120"
EF0434,"LYXI,RMI","Map00040,Map00051,Map01120"
EF0435,RMPA,"Map00040,Map00051,Map01120"
EF0445,"DHNCOAS,NPHS","Map01100,Map00130,Map01110"
EF0446,"CRNCAL2,CRNDCAL2,CTBTCAL2,DHBS,SUCBZL","Map01100,Map01053,Map00130,Map01110"
EF0447,"ICHORS,ICHORS copy1,ICHORS copy2","Map01100,Map01053,Map00130,Map01110,Map01130"
EF0448,"2S6HCCi,OXGDC,SEPHCHCS","Map01100,Map00130,Map01110"
EF0449,SHCHCS3,"Map01100,Map00130,Map01110"
EF0450,SUCBZS,"Map01100,Map00130,Map01110"
EF0459,ACM6PH,"Map01100,Map00520"
EF0463,SPODM,
EF0464,DAPE,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
EF0466,G6PDA,"Map01100,Map00520"
EF0470,"RNDR1,RNDR2,RNDR3,RNDR4","Map01100,Map00240,Map00480,Map00230"
EF0471,"RNDR1,RNDR2,RNDR3,RNDR4","Map01100,Map00240,Map00480,Map00230"
EF0472,"RNDR1,RNDR2,RNDR3,RNDR4","Map01100,Map00240,Map00480,Map00230"
EF0517,DPR,"Map01100,Map01110,Map00770"
EF0521,PENCAC,
EF0540,AMANAPEr,Map00520
EF0547,"NH3t,NH4t",
EF0556,"XYLI1,XYLI2","Map01100,Map00040,Map00051"
EF0557,"DXYLK,XYLK","Map01100,Map00040"
EF0575,MNabc,
EF0576,MNabc,
