,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.5.1.11-RXN,"D-octopine dehydrogenase",EC-1.5.1.11,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ15888,PWY-7351
1.5.1.15-RXN,,EC-1.5.1.15,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ02922,PWY-2201
1.5.1.20-RXN,"Methylenetetrahydrofolate reductase (NAD(P)H),5,10-methylenetetrahydrofolate reductase",EC-1.5.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ19532,SJ00407,SJ09591","PWY-2201,1CMET2-PWY,CODH-PWY,PWY-3841"
1.5.1.25-RXN,"Ketimine reductase",EC-1.5.1.25,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ10037,
1.5.5.1-RXN,"Electron-transferring-flavoprotein dehydrogenase,Electron transfer flavoprotein-ubiquinone oxidoreductase",EC-1.5.5.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ02798,SJ04490",
1.6.4.4-RXN,"Protein-disulfide reductase",EC-1.8.1.8,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ16658,SJ03044,SJ08960,SJ00931,SJ09093,SJ00760,SJ06874,SJ12278,SJ01778",
1.6.5.4-RXN,"NADH-monodehydroascorbate reductase",EC-1.6.5.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ15624,SJ04254",PWY-6370
1.8.1.4-RXN,"Dihydrolipoamide dehydrogenase,E3 component of α-ketoacid dehydrogenase complexes,Diaphorase",EC-1.8.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ10661,SJ13629,SJ06474,SJ03718",
1.8.3.5-RXN,,EC-1.8.3.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ03172,
1.8.4.12-RXN,"Peptide-methionine (R)-S-oxide reductase,Protein-methionine-S-oxide reductase",EC-1.8.4.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ02452,SJ08158,SJ18862,SJ12054,SJ13121,SJ17041,SJ04839,SJ02295",
1.8.4.8-RXN,"3'-phospho-adenylylsulfate reductase",EC-1.8.4.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ19972,SO4ASSIM-PWY
1.8.5.1-RXN,"Dehydroascorbate reductase",EC-1.8.5.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ16191,SJ21179,SJ09713","PWY-6370,PWY-2261"
12-OXOPHYTODIENOATE-REDUCTASE-RXN,"12-oxophytodienoate reductase",EC-1.3.1.42,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ22257,PWY-735
13-BETA-GLUCAN-SYNTHASE-RXN,"1,3-beta-D-glucan synthase",EC-2.4.1.34,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ17989,SJ14966,SJ07490,SJ14967,SJ05913,SJ14965,SJ05912,SJ14968",PWY-6773
1TRANSKETO-RXN,Transketolase,EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ12026,SJ12529","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,"2-acylglycerol O-acyltransferase",EC-2.3.1.22,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ21602,SJ01916,SJ18627,SJ05842,SJ06491,SJ12530,SJ05717,SJ12177",
2-CARBOXY-D-ARABINITOL-1-PHOSPHATASE-RXN,,EC-3.1.3.63,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ14704,
2-HYDROXYGLUTARATE-DEHYDROGENASE-RXN,"2-hydroxyglutarate dehydrogenase",EC-1.1.99.2,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ22039,
2-ISOPROPYLMALATESYN-RXN,"2-isopropylmalate synthase",EC-2.3.3.13,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ04717,"LEUSYN-PWY,PWY-6871"
2-MEBUCOA-FAD-RXN,"Branched-chain acyl-CoA dehydrogenase",EC-1.3.99.12,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ21233,
