,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
2.1.1.63-RXN,,EC-2.1.1.63,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 12990,Tiso gene 12732",
2.1.1.77-RXN,,EC-2.1.1.77,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 16936,Tiso gene 12221,Tiso gene 16935,Tiso gene 6376",
2.3.1.118-RXN,,EC-2.3.1.118,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation","Tiso gene 9942",
2.3.1.155-RXN,,EC-2.3.1.155,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"PWY-7654,PWY-7656"
2.3.1.165-RXN,,EC-2.3.1.165,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 136,Tiso gene 13394,Tiso gene 10876,Tiso gene 500,Tiso gene 135",PWY-7490
2.3.1.168-RXN,,EC-2.3.1.168,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation","Tiso gene 11793,Tiso gene 3260",PWY-5046
2.3.1.179-RXN,,EC-2.3.1.179,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation","Tiso gene 19302,Tiso gene 19303,Tiso gene 14485",PWY-5973
2.3.1.180-RXN,,EC-2.3.1.180,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation","Tiso gene 15991",PWY-4381
2.3.1.41-RXN,,EC-2.3.1.41,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 9885,Tiso gene 15991,Tiso gene 19302,Tiso gene 5939,Tiso gene 13083,Tiso gene 14485",
2.3.1.43-RXN,,EC-2.3.1.43,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 9096,Tiso gene 16209",
2.3.1.97-RXN,,EC-2.3.1.97,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 8573,Tiso gene 17259,Tiso gene 11266",
2.3.2.15-RXN,,EC-2.3.2.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 9670,Tiso gene 9671,Tiso gene 17830,Tiso gene 12647",PWY-6745
2.4.1.117-RXN,,EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 8160",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,,EC-2.4.99.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 10448,Tiso gene 26",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.125-RXN,,"EC-2.4.1.5,EC-2.4.1.125",Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 3363",
2.4.1.135-RXN,,EC-2.4.1.135,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 4139",PWY-6557
2.4.1.141-RXN,,EC-2.4.1.141,Annotation,Pathwaytools,"Annotation-in-silico annotation",,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.142-RXN,,EC-2.4.1.142,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 8387",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.224-RXN,,EC-2.4.1.224,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 6495,Tiso gene 6496",PWY-6558
2.4.1.225-RXN,,EC-2.4.1.225,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 6495",PWY-6558
2.4.1.232-RXN,,EC-2.4.1.232,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 10734,Tiso gene 16872",
2.4.1.32-RXN,,EC-2.4.1.32,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 322",
2.4.1.46-RXN,,EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 9530,Tiso gene 4096",PWY-401
2.4.1.83-RXN,,EC-2.4.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 16772",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.2.12-RXN,,EC-2.4.2.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation","Tiso gene 8411,Tiso gene 8186,Tiso gene 8410",NAD-BIOSYNTHESIS-III
2.4.2.31-RXN,,EC-2.4.2.31,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 1416,Tiso gene 16539,Tiso gene 17880,Tiso gene 18844,Tiso gene 19256,Tiso gene 16775,Tiso gene 17938,Tiso gene 14179,Tiso gene 16690,Tiso gene 8768,Tiso gene 19047,Tiso gene 16538,Tiso gene 13548,Tiso gene 18843,Tiso gene 5361,Tiso gene 1521",
2.5.1.19-RXN,,EC-2.5.1.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana","Tiso gene 5752,Tiso gene 5753",PWY-6163
2.5.1.64-RXN,,EC-2.2.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 1922,Tiso gene 17551",PWY-5837
2.6.1.22-RXN,,EC-2.6.1.22,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,VALDEG-PWY
2.7.1.127-RXN,,EC-2.7.1.127,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 15142,Tiso gene 8121,Tiso gene 15143","PWY-6364,PWY-6362,PWY-6361"
2.7.1.133-RXN,,EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 15232","PWY-6366,PWY-6365,PWY-6362,PWY-6554"
2.7.1.134-RXN,,EC-2.7.1.134,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 15232","PWY-6365,PWY-4661"
2.7.1.139-RXN,,EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 15232",PWY-6554
2.7.1.140-RXN,,EC-2.7.1.140,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"PWY-6366,PWY-6372,PWY-6365,PWY-6362,PWY-6554"
