,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.5.1.19-RXN,,EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009255001 1,CHC T00009255001",PWY-6163
2.5.1.41-RXN,,EC-2.5.1.41,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00008265001 1",PWY-6349
2.5.1.46-RXN,,EC-2.5.1.46,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005094001 1",
2.5.1.58-RXN,,EC-2.5.1.58,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003240001 1,CHC T00003446001 1",
2.7.1.148-RXN,,EC-2.7.1.148,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003708001 1","NONMEVIPP-PWY,PWY-7560"
2.7.1.68-RXN,,EC-2.7.1.68,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005762001 1,CHC T00003679001 1,CHC T00002812001 1,CHC T00007860001 1,CHC T00007622001 1,CHC T00005927001 1,CHC T00003824001 1,CHC T00001659001 1,CHC T00006799001 1","PWY-6352,PWY-6351"
2.7.10.1-RXN,,"EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008683001 1,CHC T00008654001 1,CHC T00009394001 1,CHC T00009054001,CHC T00009392001 1,CHC T00008396001 1,CHC T00008906001 1,CHC T00009202001 1,CHC T00009163001 1,CHC T00008395001 1,CHC T00004170001 1",
2.7.11.24-RXN,,EC-2.7.11.24,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008430001,CHC T00009267001 1,CHC T00008310001,CHC T00009267001,CHC T00009504001",
2.7.12.1-RXN,,"EC-2.7.11.11,EC-2.7.12.1",Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009394001 1,CHC T00006367001 1,CHC T00009392001 1,CHC T00008396001 1,CHC T00008683001 1,CHC T00008654001 1,CHC T00008906001 1",
2.7.12.2-RXN,,EC-2.7.12.2,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00008752001,CHC T00008994001 1",
