,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,"1-acylglycerol-3-phosphate o-acyltransferase",EC-2.3.1.51,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 13959","PWY0-1319,PWY-5981"
1-PHOSPHATIDYLINOSITOL-KINASE-RXN,"Phosphatidylinositol-4-kinase,Phosphatidylinositol kinase,Phosphatidylinositol 4-kinase beta,ORF",EC-2.7.1.67,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 18530,Tiso gene 2572,Tiso gene 12389,Tiso gene 18529,Tiso gene 17239,Tiso gene 17238,Tiso gene 17240","PWY-6352,PWY-6351"
1.1.1.145-RXN,"3-beta hydroxysteroid dehydrogenase isomerase,ORF",EC-1.1.1.145,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 11016,Tiso gene 2957,Tiso gene 18774,Tiso gene 897",
1.1.1.170-RXN,,EC-1.1.1.170,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 897",
1.1.1.211-RXN,"Long chain 3-hydroxyacyl-CoA dehydrogenase (Peroxisomal)",EC-1.1.1.211,Annotation,Pathwaytools,"Annotation-experimental annotation","Tiso gene 14262",
1.1.1.255-RXN,,EC-1.1.1.255,Annotation,Pathwaytools,"Annotation-in-silico annotation",,PWY-3861
1.1.1.271-RXN,"GDP-L-fucose synthase",EC-1.1.1.271,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 16970",PWY-66
1.1.1.274-RXN,"Oxidoreductase,Aldo keto reductase",EC-1.1.1.274,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 8988,Tiso gene 18748","PWY-7165,KETOGLUCONMET-PWY"
1.1.1.34-RXN,"ORF,Mitochondrial carrier protein",EC-1.1.1.34,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 16182,Tiso gene 17889","PWY-922,PWY-6174,PWY-7391,PWY-7524"
1.1.1.39-RXN,"Mitochondrial malic enzyme,ORF","EC-1.1.1.38,EC-1.1.1.39","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 12896,Tiso gene 6675,Tiso gene 12200","PWY-3641,GLUCONEO-PWY,PWY-7384,PWY-7686,PWY-7115,PWY-7118"
1.1.1.8-RXN,"ORF,Glycerol-3-phosphate dehydrogenase",EC-1.1.1.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii","Tiso gene 13013,Tiso gene 15777,Tiso gene 6069,Tiso gene 2810,Tiso gene 2811,Tiso gene 3718","PWY-6118,PWY-7385,PWY-7411"
1.1.3.37-RXN,"ORF,Xylitol oxidase,Mitochondrial l-galactono- -lactone dehydrogenase",EC-1.1.3.37,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 14187,Tiso gene 6787,Tiso gene 210",PWY3O-6
1.1.3.41-RXN,"Xylitol oxidase",EC-1.1.3.41,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 14187",
1.1.4.1-RXN,"Vitamin k epoxide reductase complex",EC-1.17.4.4,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 11760",
1.10.2.2-RXN,"Cytochrome b6-fcomplexiron-sulfurchloroplastic,Ubiquinol-cytochrome c reductase,Probable mitochondrial-processingpeptidasesubunitbeta",EC-1.10.2.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 7235,Tiso gene 9627,Tiso gene 4973,Tiso gene 18330,Tiso gene 15926","PWY-7279,PWY-7082,PWY-3781"
1.11.1.12-RXN,,EC-1.11.1.12,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,PWY-4081
1.11.1.15-RXN,"Alpha beta hydrolase fold protein,Peroxiredoxin",EC-1.11.1.15,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 10066,Tiso gene 2589",
1.13.11.6-RXN,"3-hydroxyanthranilate 3,4-dioxygenase",EC-1.13.11.6,Annotation,Pathwaytools,"Annotation-experimental annotation","Tiso gene 10922","PWY-5651,PWY-5647,PWY-6309,PWY-6505"
1.14.11.18-RXN,"Protein involved in biosynthesis of mitomycin antibiotics polyketide fumonisin",EC-1.14.11.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 16200,Tiso gene 561,Tiso gene 14450,Tiso gene 14707,Tiso gene 13319",
1.14.11.19-RXN,,,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 3330",
1.14.11.2-RXN,"Prolyl 4-hydroxylase,ORF",EC-1.14.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 9165,Tiso gene 16122,Tiso gene 17919,Tiso gene 18235,Tiso gene 15594,Tiso gene 9455,Tiso gene 18208,Tiso gene 1468,Tiso gene 13008,Tiso gene 8652,Tiso gene 4246,Tiso gene 3021,Tiso gene 9227,Tiso gene 17593,Tiso gene 292,Tiso gene 9873,Tiso gene 9035,Tiso gene 6296,Tiso gene 9636,Tiso gene 16842,Tiso gene 19638,Tiso gene 18933,Tiso gene 2158,Tiso gene 18145,Tiso gene 15328,Tiso gene 18689,Tiso gene 2280,Tiso gene 17823",
1.14.13.70-RXN,,EC-1.14.13.70,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 8263",PWY-2541
1.14.13.78-RXN,"Ent-kaurene 19-hydroxylase",,Orthology,Pantograph,Orthology-athaliana,"Tiso gene 1547,Tiso gene 8263","PWY-5047,PWY-5034"
1.14.13.79-RXN,"Ent-kaurenoate monooxygenase",,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 8263,Tiso gene 3577","PWY-5047,PWY-5034"
1.14.13.8-RXN,"ORF,Fad-containing monooxygenase",EC-1.14.13.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 9613,Tiso gene 4,Tiso gene 9139,Tiso gene 10094",
1.14.19.1-RXN,,EC-1.14.19.1,Orthology,Pantograph,"Orthology-creinhardtii,Orthology-esiliculosus","Tiso gene 1497,Tiso gene 9580,Tiso gene 8027,Tiso gene 18056,Tiso gene 19322,Tiso gene 7427,Tiso gene 19215",PWY-5996
1.14.19.3-RXN,,EC-1.14.19.3,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 2508",PWY-6000
1.14.21.6-RXN,,EC-1.14.19.20,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 5446","PWY66-341,PWY66-3"
1.18.1.2-RXN,"Ferredoxin--nadp embryochloroplastic,Ferredoxin--nadp root isozyme chloroplastic",EC-1.18.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 20054,Tiso gene 19031,Tiso gene 17381,Tiso gene 17170,Tiso gene 20055,Tiso gene 20168","PWY-7230,PWY-101"
1.2.1.13-RXN,"Glyceraldehyde-3-phosphate dehydrogenase",EC-1.2.1.13,"Manual,Annotation",Pathwaytools,"Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation","Tiso gene 6765,Tiso gene 20000,Tiso gene 10646,Tiso gene 6766",CALVIN-PWY
1.2.1.25-RXN,"3-methyl-2-oxobutanoate dehydrogenase",EC-1.2.1.25,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation","Tiso gene 11793,Tiso gene 3260",VALDEG-PWY
1.2.1.27-RXN,"Methylmalonate-semialdehyde dehydrogenase",EC-1.2.1.27,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 11323",PWY-5642
1.2.1.31-RXN,"Polyketide synthase,ORF",EC-1.2.1.31,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 6563,Tiso gene 16719,Tiso gene 5425,Tiso gene 5424,Tiso gene 6562",LYSINE-DEG1-PWY
1.2.1.65-RXN,,EC-1.2.1.65,Annotation,Pathwaytools,"Annotation-in-silico annotation",,PWY-5427
1.2.4.4-RXN,"3-methyl-2-oxobutanoate dehydrogenase,2-oxoisovalerate dehydrogenase alpha subunit mitochondrial",EC-1.2.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 18084,Tiso gene 11793,Tiso gene 3260",PWY-5046
1.21.3.1-RXN,,EC-1.21.3.1,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 3330",PWY-5629
1.3.1.20-RXN,"Dihydrodiol dehydrogenase",EC-1.3.1.20,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 10406",
1.3.1.9-RXN,,EC-1.3.1.9,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 10778",
1.3.7.3-RXN,,EC-1.3.7.3,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 17350","PWY-5915,PWY-7579"
1.3.7.4-RXN,,EC-1.3.7.4,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus","Tiso gene 17350",PWY-7170
1.3.99.23-RXN,"Carotenoid isomerase,Carotene isomerase,Fad nad -binding oxidoreductase domain-containing protein,Carotenoid isomerase-like protein,All-trans- -dihydroretinol saturase,ORF",EC-1.3.99.23,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 13369,Tiso gene 9534,Tiso gene 3092,Tiso gene 917,Tiso gene 13367,Tiso gene 16795,Tiso gene 16794",
1.3.99.5-RXN,"3-oxo-5-alpha-steroid 4-dehydrogenase",EC-1.3.1.22,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 14327",
1.4.3.19-RXN,,EC-1.4.3.19,Orthology,Pantograph,Orthology-synechocystis,"Tiso gene 16652,Tiso gene 13537,Tiso gene 11756",PWY-7396
1.5.1.19-RXN,,EC-1.5.1.19,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 8893",
1.5.1.20-RXN,"Methylenetetrahydrofolate reductase,-methylenetetrahydrofolate reductase",EC-1.5.1.20,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 16954,Tiso gene 14582","PWY-2201,1CMET2-PWY,CODH-PWY,PWY-3841"
1.5.1.7-RXN,,EC-1.5.1.7,Orthology,Pantograph,Orthology-athaliana,"Tiso gene 1156",LYSINE-AMINOAD-PWY
1.5.1.8-RXN,,EC-1.5.1.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation","Tiso gene 1156",LYSINE-DEG1-PWY
1.5.1.9-RXN,"Saccharopine dehydrogenase",EC-1.5.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 9366,Tiso gene 7038,Tiso gene 7039,Tiso gene 4160,Tiso gene 10095,Tiso gene 1156",LYSINE-DEG1-PWY
1.5.5.1-RXN,,EC-1.5.5.1,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-esiliculosus","Tiso gene 18526",
1.6.4.4-RXN,"Nucleoredoxin,ORF",EC-1.8.1.8,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 475,Tiso gene 15704",
1.6.5.4-RXN,,EC-1.6.5.4,Orthology,Pantograph,Orthology-athaliana,"Tiso gene 2478",PWY-6370
1.8.1.4-RXN,"E3 component of α-ketoacid dehydrogenase complexes,Diaphorase",EC-1.8.1.4,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 9330",
1.8.3.5-RXN,,EC-1.8.3.5,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 17144",
1.8.4.12-RXN,"Peptide methionine-r-sulfoxide reductase,ORF,Methionine sulfoxide reductase with associated domain,Methionine sulfoxide reductase b",EC-1.8.4.12,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 16975,Tiso gene 6049,Tiso gene 18058,Tiso gene 14455,Tiso gene 19578",
1.8.4.14-RXN,"Peptide methionine-r-sulfoxide reductase",EC-1.8.4.14,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 19578",
1.8.4.8-RXN,,EC-1.8.4.8,Orthology,Pantograph,"Orthology-synechocystis,Orthology-esiliculosus","Tiso gene 15770",SO4ASSIM-PWY
1.8.4.9-RXN,,EC-1.8.4.9,Manual,,"Manual-primary network",,SULFMETII-PWY
13-BETA-GLUCAN-SYNTHASE-RXN,"-beta-glucan synthase component gls2,Callose synthase,Callose,Beta-glucan synthesis-associated",EC-2.4.1.34,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 7603,Tiso gene 5462,Tiso gene 7967,Tiso gene 7966,Tiso gene 3322,Tiso gene 5460",PWY-6773
14-LACTONASE-RXN,Gluconolactonase,EC-3.1.1.25,Annotation,Pathwaytools,"Annotation-in-silico annotation","Tiso gene 1948,Tiso gene 1947",
