,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
IGPSYN-RXN,,EC-4.1.1.48,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 4521,Tiso gene 10298,Tiso gene 10297,Tiso gene 18384",TRPSYN-PWY
IMP-DEHYDROG-RXN,,EC-1.1.1.205,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6377","PWY-7221,PWY-5695,PWY-6596"
IMPCYCLOHYDROLASE-RXN,,EC-3.5.4.10,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18420","PWY-6123,PWY-6124,PWY-7234"
INORGPYROPHOSPHAT-RXN,,EC-3.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16197,Tiso gene 7014,Tiso gene 2850,Tiso gene 17879,Tiso gene 17889,Tiso gene 9490,Tiso gene 1110,Tiso gene 6277,Tiso gene 16375,Tiso gene 2851,Tiso gene 15874,Tiso gene 17878","PWY-7805,PWY-7807"
ISPH2-RXN,,EC-1.17.7.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 5609","NONMEVIPP-PWY,PWY-7560"
KDOTRANS-RXN,,EC-2.4.99.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 14462,Tiso gene 14463","KDOSYN-PWY,PWY-7675"
KDOTRANS2-RXN,,EC-2.4.99.13,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 14463",KDOSYN-PWY
LEUKOTRIENE-A4-HYDROLASE-RXN,,EC-3.3.2.6,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 16906",PWY66-375
LINOLEOYL-RXN,,EC-3.1.2,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 7477,Tiso gene 801",PWY-6917
MALATE-DEH-RXN,,EC-1.1.1.37,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 2323,Tiso gene 1990","FERMENTATION-PWY,PWY-5913,PWY-561,MALATE-ASPARTATE-SHUTTLE-PWY,PWY-1622,GLUCONEO-PWY,P42-PWY,PWY-5392,PWY-7383,TCA,P23-PWY,P105-PWY,GLYOXYLATE-BYPASS,PWY-6969,PWY-6728,PWY-7115,P108-PWY,PWY-5690,PWY66-398,PWY66-399"
MALIC-NADP-RXN,,EC-1.1.1.40,Orthology,Pantograph,"Orthology-athaliana,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 6675,Tiso gene 12200,Tiso gene 12896","PWY-241,GLUCONEO-PWY,PWY-7117"
MANNPGUANYLTRANGDP-RXN,,EC-2.7.7.22,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 14704",
METBALT-RXN,,EC-4.3.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 3732",
METHYLACETOACETYLCOATHIOL-RXN,,EC-2.3.1.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 17451,Tiso gene 16181,Tiso gene 15327","PWY-5109,ILEUDEG-PWY"
METHYLACYLYLCOA-HYDROXY-RXN,,EC-4.2.1.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 14257,Tiso gene 5857,Tiso gene 14262,Tiso gene 6885,Tiso gene 16145",VALDEG-PWY
METHYLCROTONYL-COA-CARBOXYLASE-RXN,,EC-6.4.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 10675,Tiso gene 5029,Tiso gene 14499",LEU-DEG2-PWY
MEVALONATE-KINASE-RXN,,EC-2.7.1.36,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3811","PWY-922,PWY-6174,PWY-7391"
MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN,,EC-3.1.3.25,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Orthology-creinhardtii",,"Tiso gene 12601,Tiso gene 2527,Tiso gene 10754,Tiso gene 14713,Tiso gene 4855,Tiso gene 15599,Tiso gene 11614",PWY-2301
N-ACETYLTRANSFER-RXN,,EC-2.3.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 5365,Tiso gene 11663","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
NAG1P-URIDYLTRANS-RXN,,EC-2.7.7.23,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 6457,Tiso gene 19372,Tiso gene 6459,Tiso gene 6458","UDPNACETYLGALSYN-PWY,PWY-5514,PWY0-1261,UDPNAGSYN-PWY"
NAPHTHOATE-SYN-RXN,,EC-4.1.3.36,Orthology,Pantograph,"Orthology-athaliana,Orthology-synechocystis",,"Tiso gene 16145,Tiso gene 14257,Tiso gene 19690",PWY-5837
NARINGENIN-3-DIOXYGENASE-RXN,,EC-1.14.11.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330","PWY1F-FLAVSYN,PWY-6787"
O-SUCCHOMOSERLYASE-RXN,,EC-2.5.1.48,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 3732","PWY-I9,HOMOSER-METSYN-PWY"
OHMETHYLBILANESYN-RXN,,EC-2.5.1.61,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14709,Tiso gene 11630","PWY-5189,PWY-5188"
ORNCARBAMTRANSFER-RXN,,EC-2.1.3.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18444","ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4981,PWY-7400,CITRULLINE-DEG-PWY,CITRULBIO-PWY"
OROPRIBTRANS-RXN,,EC-2.4.2.10,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-synechocystis",,"Tiso gene 11163,Tiso gene 11164,Tiso gene 18647","PWY-7790,PWY-7791,PWY-5686"
OROTPDECARB-RXN,,EC-4.1.1.23,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 20050,Tiso gene 18647","PWY-7790,PWY-7791,PWY-5686"
P-PANTOCYSDECARB-RXN,,EC-4.1.1.36,Orthology,Pantograph,"Orthology-athaliana,Orthology-synechocystis",,"Tiso gene 15171","COA-PWY-1,COA-PWY"
PABASYN-RXN,,EC-2.6.1.85,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 13939,Tiso gene 11176",PWY-6543
PANTOATE-BETA-ALANINE-LIG-RXN,,EC-6.3.2.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 14466,Tiso gene 14465",PANTO-PWY
PEPCARBOXYKIN-RXN,,EC-4.1.1.49,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Orthology-creinhardtii,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 19475","PWY-561,PWY-7117,GLUCONEO-PWY"
PEPDEPHOS-RXN,,EC-2.7.1.40,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 974,Tiso gene 18206,Tiso gene 14505,Tiso gene 14504","PWY-1042,P341-PWY,PWY-2221,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,P124-PWY,NPGLUCAT-PWY,PWY-7383,PWY-6886,PWY-5723,FERMENTATION-PWY,PWY-7218,PWY-6142,P122-PWY,PWY-5484,PWY-7003"
PGLYCDEHYDROG-RXN,,EC-1.1.1.95,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18904,Tiso gene 17123,Tiso gene 15686,Tiso gene 6223,Tiso gene 6224,Tiso gene 15687",SERSYN-PWY
PHEAMINOTRANS-RXN,,EC-2.6.1.57,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 6815,Tiso gene 17809,Tiso gene 15680,Tiso gene 13892,Tiso gene 13538,Tiso gene 10680,Tiso gene 17718","ANAPHENOXI-PWY,PWY-7432,PWY-5079,PHESYN"
PHOSACETYLGLUCOSAMINEMUT-RXN,,EC-5.4.2.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 13231,Tiso gene 13230","PWY-6906,PWY-5514,UDPNACETYLGALSYN-PWY"
PHOSGLYPHOS-RXN,,EC-2.7.2.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14642,Tiso gene 3527,Tiso gene 18264,Tiso gene 3526,Tiso gene 18263,Tiso gene 12104","PWY-1042,PWY-7003,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,SUCSYN-PWY,P124-PWY,PWY-6886,CALVIN-PWY,ANAGLYCOLYSIS-PWY,P122-PWY,P185-PWY,PWY-5484,PWY66-399"
PHOSMANMUT-RXN,,EC-5.4.2.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Orthology-creinhardtii",,"Tiso gene 13477,Tiso gene 4816,Tiso gene 14704,Tiso gene 5802","PWY-7456,PWY-5659,PWY-882,PWY-7586"
PHOSPHORIBULOKINASE-RXN,,EC-2.7.1.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17637","CALVIN-PWY,PWY-5723"
PNKIN-RXN,,EC-2.7.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 6106","PWY-7204,PWY-7282,PLPSAL-PWY"
PORPHOBILSYNTH-RXN,,EC-4.2.1.24,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13382","PWY-5189,PWY-5188"
PRIBFAICARPISOM-RXN,,EC-5.3.1.16,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 11199,Tiso gene 1565",HISTSYN-PWY
PROTOHEMEFERROCHELAT-RXN,,EC-4.99.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Orthology-creinhardtii",,"Tiso gene 15900,Tiso gene 3284","PWY0-1415,HEMESYN2-PWY,HEME-BIOSYNTHESIS-II"
PROTOPORGENOXI-RXN,,EC-1.3.3.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 11986,Tiso gene 15401","PWY0-1415,HEME-BIOSYNTHESIS-II,CHLOROPHYLL-SYN,PWY-7159"
PRPPAMIDOTRANS-RXN,,EC-2.4.2.14,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 9914,Tiso gene 1007","PWY-6121,PWY-6122,PWY-7282,PWY-6277"
PRPPSYN-RXN,,EC-2.7.6.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 4677,Tiso gene 3025",PWY0-662
PRTRANS-RXN,,EC-2.4.2.18,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 15839",TRPSYN-PWY
PYRAMKIN-RXN,,EC-2.7.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6106","PWY-7204,PLPSAL-PWY"
PYRIDOXKIN-RXN,,EC-2.7.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6106","PWY-7204,PWY-7282,PLPSAL-PWY"
PYRIMSYN3-RXN,,EC-2.7.4.7,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2160,Tiso gene 16224,Tiso gene 17192,Tiso gene 2159","PWY-6910,PWY-7282,PWY-7356,PWY-6890,PWY-7357"
PYRUVDEH-RXN,,EC-1.2.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 17539,Tiso gene 19780,Tiso gene 7519,Tiso gene 2515,Tiso gene 6983,Tiso gene 9330,Tiso gene 2693","PWY-7218,PWY-7384,PWY-6886,PWY-5537,GLYCOLYSIS-TCA-GLYOX-BYPASS,PWY-5482"
