,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
AIRC2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1786,EF2362","Map01100,Map01130,Map01110,Map00230"
AIRC3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1787,"Map01100,Map01130,Map01110,Map00230"
AIRCr,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF1786,EF2362,EF1787","Map01100,Map01110,Map00230"
AKP1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2973,"Map01100,Map00790"
ALAALAD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2293,
ALAALAr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0843,"Map00473,Map01100,Map00550"
ALAGLUE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1511,
ALALAC,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF0843,
ALAR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0849,"Map00473,Map01100"
"ALATA D2",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2550,
"ALATA L",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2372,EF1706,EF1314","Map01100,Map00220,Map01120,Map01210,Map01200,Map01230,Map00250,Map00710"
"ALATA L2",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2550,
ALATRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1379,Map00970
"ALAt2pp copy1",,,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF1103,
ALCD2x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0900,EF1826","Map01100,Map01130,Map01110,Map01120,Map00010"
ALCD2y,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1826,
ALDD1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map00680,Map01100,Map00625,Map01200,Map01120"
ALDD10,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD11,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD12,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD13,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD14,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD15,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD16,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD17,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD18,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
"ALDD20x 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD2x,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map01100,Map01110,Map00982,Map01120,Map00980,Map00340,Map00620,Map00010,Map00360,Map00350,Map01130,Map00410"
ALDD2y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0253,"Map01100,Map01110,Map00982,Map01120,Map00980,Map00340,Map00620,Map00010,Map00360,Map00350,Map00410"
ALDD3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
"ALDD31 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD32,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD3y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0253,
ALDD4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD4x,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD5,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD6,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD7,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD8,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD9,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALKP,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2973,"Map01100,Map00740"
ALLPI,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1834,
ALLTAMH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2997,"Map00230,Map01120"
ALLTN,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2999,"Map01100,Map00230,Map01120"
ALR2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1138,EF0629",Map00640
ALR4x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1358,
AMANAPEr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0069,EF0540",Map00520
AP4AH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1311,Map00230
AP4AS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0268,
AP5AH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1311,Map00230
APATi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1133,
APG3PAT120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APG3PAT181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1643,
APH120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APH181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2401,
APNPT,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0168,Map00770
APPLDHr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1358,"Map01100,Map01110,Map00860,Map00260"
APTA1i,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1706,
ARABRr,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1138,
ARBTpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2598,EF0709,EF0710,EF0270",
ARGTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2471,Map00970
ARGabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0760,EF0892,EF0893,EF0247,EF0761",
ARSENBabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0863,EF0865,EF0862,EF0864",
ASAD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1183,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASCBPL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1125,"Map01100,Map00053,Map01120"
ASNN,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1158,EF1163","Map00250,Map01100,Map00220,Map01110,Map00471"
ASNTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2371,Map00970
"ASNTRS 1",,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2371,Map00970
ASP1DC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1858,"Map01100,Map01110,Map00770,Map01120,Map00650,Map00430,Map00250,Map00410"
ASPCT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1719,"Map00240,Map01100,Map00250"
ASPK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0368,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASPO1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2556,"Map01100,Map00280,Map00350,Map00270,Map00950,Map00250,Map00360,Map00400,Map00380"
ASPO3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2556,
ASPO4,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2556,
ASPO5,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2556,
ASPO6,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2556,"Map01100,Map00250,Map00760"
ASPTA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2372,"Map01100,Map00220,Map01110,Map01230,Map01120,Map01210,Map00270,Map01200,Map00330,Map00710,Map00950,Map00250,Map00360,Map00350,Map00960,Map01130,Map00400,Map00401"
ASPTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1970,Map00970
"ASPt2pp copy1",,,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF0387,
ATHRDHr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2956,Map00260
ATPS3r,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF2612,EF2613,EF2607,EF2609,EF2610,EF2614,EF2608,EF2611",
"BG CELLB",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0271,
"BG MADG",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0271,
"BG MBDG",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0271,
BGLA1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0291,EF1606,EF1411,EF1243",
BMOCOS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1391,
BMOGDS1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1385,
BMOGDS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1385,
BUTKr,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1662,"Map01100,Map00650"
BWCOGDS1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1385,
BWCOGDS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1385,
BWCOS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1391,
C190cSN,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF0203,
CA2abc1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0871,EF1938",
CAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1597,"Map01200,Map00630,Map01110,Map00380,Map01130"
CBMKr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2575,"Map01100,Map00220,Map00910,Map00230,Map01120"
CBPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1717,EF1716","Map00240,Map01100,Map00250"
CD2abc1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1400,EF0758",
"CDGPT BS",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3148,
CDPMEK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0051,"Map01100,Map01130,Map01110,Map00900"
CELBpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1012,EF1160,EF1017,EF0709,EF1769,EF1018,EF0710",
CFAS160E,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0203,
CFAS160G,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0203,
CFAS180E,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0203,
CFAS180G,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0203,
CGPT,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2493,
CHLabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0864,EF0863,EF0862,EF0865,EF0674,EF0675",
CHOLD2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1624,EF0900,EF1635",
"CHOLSabc 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0864,EF0862,EF0863,EF0865",
CHORM,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1562,EF1568","Map01100,Map01130,Map00400,Map01110,Map01230"
CHORS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1564,"Map01100,Map01130,Map00400,Map01110,Map01230"
CITL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF3322,EF3315,EF3321,EF3319,EF3318,EF3320",
CITt10,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt11,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt12,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt13,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt14,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt15,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
"CLPNS LPL",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1608,
"CLPNS2 BS",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0631,EF1608",
CMPDAi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2448,"Map01100,Map00240"
CPMPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1393,EF1392","Map01100,Map00790"
CPPPGO,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1305,"Map01100,Map01110,Map00860"
CRCT,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2172,
CRNCAL2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0446,
CRNDCAL2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0446,
CRNabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0864,EF0865,EF0862,EF0863",
"CRPT 25",,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF2485,EF1172,EF2486",
CSND,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2206,EF0390","Map00240,Map01100,Map00330"
CSNt2,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF3000,
CTBTCAL2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0446,
CTBTabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0865,EF0864,EF0863,EF0862",
CTPS1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1147,"Map01100,Map00240"
CTPS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1147,"Map01100,Map00240"
CYANST,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2990,EF2988","Map00920,Map01120"
CYSS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1584,EF0289","Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
"CYSS 2",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1584,
CYSTA,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2372,"Map01100,Map00270"
CYSTGL,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF0029,EF0290",
"CYSTGL 1",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF0290,
CYSTL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0290,EF0029",
CYSTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0045,Map00970
"CYSTS 2",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF0289,
"CYTB B2",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2059,EF2058,EF2061,EF2060",
CYTD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0175,"Map00240,Map01100,Map00983"
CYTDH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1921,"Map00240,Map01100,Map00230"
CYTDK1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map00240,Map01100,Map00983"
CYTDK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map01100,Map00240,Map00983"
CYTK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1547,"Map01100,Map00240"
CYTK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1547,"Map01100,Map00240"
CYTOM,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2340,
Cut1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0298,
DAAOP,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2723,
DADA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0171,"Map01100,Map00230"
DADK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0228,"Map00730,Map01130,Map01110,Map01100,Map00230"
DADNK,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0740,"Map01100,Map00230"
"DAGGT LPL",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF2891,EF2890",
"DAGK BS",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2411,
"DAGK LPL",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2411,
DALTAL,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF2749,EF2746,EF2748,EF2747",
DAPAL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2579,
DAPDC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1504,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DAPE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0464,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DARTAL,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF2748,EF2746,EF2749,EF2747",
"DASYN LPL",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2494,
DASYN120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map04070,Map00564,Map01110,Map01100"
DASYN140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map01110,Map01100,Map04070,Map00564"
DASYN141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map01100,Map00564,Map01110,Map04070"
DASYN160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map01110,Map01100,Map04070,Map00564"
DASYN161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map01100,Map00564,Map01110,Map04070"
DASYN180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map04070,Map01100,Map01110,Map00564"
DASYN181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2494,"Map01100,Map00564,Map01110,Map04070"
DC6PH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1411,
DCMPDA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2448,"Map01100,Map00240"
DCYTD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0175,"Map00240,Map01100,Map00983"
DDGLK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0840,EF2265,EF0424","Map01100,Map00030,Map01200,Map01120"
DDPA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1562,"Map01100,Map01130,Map00400,Map01110,Map01230"
DDPGALA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0423,EF2266","Map01100,Map00030,Map01120,Map00052"
DGK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF3127,"Map01100,Map00230"
DGNSK,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF0740,
DHBS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0446,Map01053
DHDPRy,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1557,
DHDPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1184,
DHFOR2,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1577,
DHFR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1577,"Map01100,Map00670,Map00790"
DHFS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2928,"Map01100,Map00790"
DHNAOT4,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3254,EF2056","Map01100,Map00130,Map01110"
DHNAOT7,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2056,EF3254",
DHNCOAS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0445,
"DHNPA 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3269,
DHNPA2r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3269,"Map01100,Map00790"
DHNPTE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3269,
"DHORD NAD",,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1714,"Map01100,Map00240"
DHORDi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1715,EF1714",
DHORTS,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1718,"Map01100,Map00240"
DHPS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3265,"Map01100,Map00790"
DHPTDNR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0648,EF0404","Map01100,Map00790"
DHPTDNRN,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0648,EF0404","Map01100,Map00790"
DHPTPE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3269,
DHQS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1563,"Map01100,Map01130,Map00400,Map01110,Map01230"
DHQTi,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1731,"Map01100,Map01130,Map00400,Map01110,Map01230"
DINSK,,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF0740,
DKGLCNR1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1138,EF0629",
DKGLCNR2x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,
DKGLCNR2y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,"Map01100,Map00030,Map01120"
