,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.1.1.79-RXN,"Cyclopropane fatty acyl phospholipid synthase",EC-2.1.1.79,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G12487.t1,PWY0-541
2.3.1.149-RXN,"Platelet-activating factor acetyltransferase",EC-2.3.1.149,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G15313.t1,
2.3.1.157-RXN,"Glucosamine-1-phosphate acetyltransferase",EC-2.3.1.157,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G5539.t1,G5539.t3,G5539.t2","PWY0-1261,UDPNAGSYN-PWY"
2.3.1.168-RXN,"Dihydrolipoyllysine-residue (2-methylpropanoyl)transferase",EC-2.3.1.168,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4441.t1,G4440.t1",PWY-5046
2.3.1.176-RXN,,EC-2.3.1.176,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"G7984.t1,G13201.t1",PWY-6061
2.3.1.179-RXN,,EC-2.3.1.179,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G9384.t1,PWY-5973
2.3.1.180-RXN,"Β-ketoacyl-ACP synthase",EC-2.3.1.180,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G9383.t1,PWY-4381
2.3.1.23-RXN,"1-acylglycerophosphocholine O-acyltransferase",EC-2.3.1.23,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G6168.t1,G9473.t1,G16585.t1,G4327.t1,G10000.t1","PWY-7470,PWY-6803"
2.3.1.41-RXN,,"EC-2.3.1.179,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4145.t1,G5720.t1,G11727.t2,G9383.t1,G11727.t1,G16194.t1,G9384.t1",
2.3.1.42-RXN,"Glycerone-phosphate O-acyltransferase",EC-2.3.1.42,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G12649.t1,G7545.t1",PWY-7782
2.3.1.45-RXN,,EC-2.3.1.45,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G15164.t1,
2.3.1.67-RXN,,EC-2.3.1.67,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G9473.t1,G6168.t1",
2.3.1.75-RXN,"Long-chain-alcohol O-fatty-acyltransferase",EC-2.3.1.75,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G3817.t1,G18475.t1,G15514.t1","PWY-5884,PWY-5885"
2.3.1.91-RXN,,EC-2.3.1.91,Orthology,Pantograph,"Orthology-saccharina japonica",,"G9750.t1,G11367.t1",PWY-3301
