,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
DADA,"Deoxyadenosine deaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans","B471 RS21790","Map01100,Map00230"
DADK,"Deoxyadenylate kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0119710","Map00730,Map01100,Map01110,Map00230,Map01130"
DADNt2,"Deoxyadenosine transport in via proton symport",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0103450",
DALAOX,"D amino acid oxidase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0117705","Map01100,Map00311,Map00472,Map00330,Map00260,Map01130"
"DALAt2r CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0101195,B471 RS0105160",
DAPDC,"Diaminopimelate decarboxylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0101130","Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DAPE,"Diaminopimelate epimerase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0109300","Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DASYN120,"CDP-diacylglycerol synthetase (n-C12:0)",,Manual,,"Manual-reaction to add delete",,"Map01100,Map00564,Map01110,Map04070"
DASYN140,"CDP-diacylglycerol synthetase (n-C14:0)",,Manual,,"Manual-reaction to add delete",,"Map01100,Map00564,Map01110,Map04070"
DASYN141,"CDP-diacylglycerol synthetase (n-C14:1)",,Manual,,"Manual-reaction to add delete",,"Map04070,Map00564,Map01110,Map01100"
DASYN160,"CDP-diacylglycerol synthetase (n-C16:0)",,Manual,,"Manual-reaction to add delete",,"Map01110,Map00564,Map04070,Map01100"
DASYN161,"CDP-diacylglycerol synthetase (n-C16:1)",,Manual,,"Manual-reaction to add delete",,"Map01100,Map00564,Map01110,Map04070"
DASYN180,"CDP-diacylglycerol synthetase (n-C18:0)",,Manual,,"Manual-reaction to add delete",,"Map01100,Map00564,Map04070,Map01110"
DASYN181,"CDP-diacylglycerol synthetase (n-C18:1)",,Manual,,"Manual-reaction to add delete",,"Map04070,Map00564,Map01110,Map01100"
DB4PS,"3,4-Dihydroxy-2-butanone-4-phosphate synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0107780,B471 RS0114545","Map01100,Map01110,Map00740"
DBTS,"Dethiobiotin synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS21545","Map01100,Map00780"
DCTPD,"DCTP deaminase",,Orthology,Pantograph,Orthology-aferrooxidans,"B471 RS0114895","Map01100,Map00240"
DCYTD,"Deoxycytidine deaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0118750,B471 RS0110870","Map00240,Map01100,Map00983"
DDPA,"3-deoxy-D-arabino-heptulosonate 7-phosphate synthetase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0109435","Map01100,Map01130,Map00400,Map01110,Map01230"
DGK1,"Deoxyguanylate kinase (dGMP:ATP)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0114740","Map01100,Map00230"
DHAD1,"Dihydroxy-acid dehydratase (2,3-dihydroxy-3-methylbutanoate)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0117830","Map01100,Map01110,Map00770,Map00290,Map01210,Map01230,Map01130"
DHAD2,"Dihydroxy-acid dehydratase (2,3-dihydroxy-3-methylpentanoate)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0117830","Map01100,Map01110,Map00770,Map00290,Map01210,Map01230,Map01130"
DHAD3,"Dihydroxy acid dehydratase 2 3 dihydroxy 3 methylpentanoate",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0117830",
DHDPRy,"Dihydrodipicolinate reductase (NADPH)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0104430",
DHDPS,"Dihydrodipicolinate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS20130,B471 RS0118135",
DHFR,"Dihydrofolate reductase",,Manual,,"Manual-reaction to add delete",,"Map01100,Map00670,Map00790"
DHFS,"Dihydrofolate synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0119120","Map01100,Map00790"
DHNAOT4,"1,4-dihydroxy-2-naphthoate octaprenyltransferase",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0108495","Map01100,Map00130,Map01110"
DHNAOT7,"1 4 dihydroxy 2 naphthoate octaprenyltransferase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0108495",
"DHNPA 1","Dihydroneopterin aldolase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0107765,B471 RS0107760",
DHORD5,"Dihydroorotic acid (menaquinone-8)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0109110,B471 RS21750",
"DHORDi CUT",,,Manual,,"Manual-missing rxn creator",,
DHORTS,Dihydroorotase,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0109095","Map00240,Map01100"
DHPPDA,"Diaminohydroxyphosphoribosylaminopyrimidine deaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0107790",
DHPS,"Dihydropteroate synthase",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS21520",
DHPS2,"Dihydropteroate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans","B471 RS21520","Map01100,Map00790"
DHPTDCs2,"4,5-dihydroxy-2,3-pentanedione cyclization (spontaneous)",,Manual,,"Manual-reaction to add delete",,
DHQS,"3-dehydroquinate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0101955","Map01100,Map01130,Map00400,Map01110,Map01230"
"DHQTi CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0101925",
"DM amob",,,Manual,,"Manual-missing rxn creator",,
"DM hpal",,,Manual,,"Manual-missing rxn creator",,
"DM mththf",,,Manual,,"Manual-missing rxn creator",,
"DM succ",,,Manual,,"Manual-missing rxn creator",,
DM1PE,"2 3 diketo 5 methylthiopentyl 1 phosphate enolase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0104460",
DMATT,Dimethylallyltranstransferase,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0101825","Map01100,Map01130,Map01110,Map00900"
DMPPS,"1-hydroxy-2-methyl-2-(E)-butenyl 4-diphosphate reductase (dmpp)",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0105795","Map01130,Map01110,Map00900"
DNMPPA,"Dihydroneopterin monophosphate dephosphorylase",,Manual,,"Manual-reaction to add delete",,Map00790
DNTPPA,"Dihydroneopterin triphosphate pyrophosphatase",,Manual,,"Manual-reaction to add delete",,Map00790
DPCOAK,"Dephospho-CoA kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0118270","Map01100,Map00770"
DPR,"2-dehydropantoate 2-reductase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS24295,B471 RS22435,B471 RS0112620","Map01100,Map01110,Map00770"
"DRBK CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0117105",
DRPA,"Deoxyribose-phosphate aldolase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0113280",Map00030
"DSERt2 CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0101195,B471 RS0105160",
"DTDCT AFE",Di-trans-poly-cis-decaprenylcistransferase,,Orthology,Pantograph,Orthology-aferrooxidans,"B471 RS0100750",
DTMPK,"DTMP kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0107285,B471 RS20290,B471 RS0101685","Map00240,Map01100"
DURAD,"Dihydrouracil dehydrogenase (NADP)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0103590","Map01100,Map00770,Map00983,Map00410,Map00240"
DURIK1,"Deoxyuridine kinase (ATP:Deoxyuridine)",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS23565","Map01100,Map00240,Map00983"
DURIPP,"Deoxyuridine phosphorylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0100890,B471 RS0113285","Map01100,Map00240,Map00983"
DUTPDP,"DUTP diphosphatase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0101570","Map00240,Map01100"
DXPRIi,"1-deoxy-D-xylulose reductoisomerase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0100735","Map01100,Map01130,Map01110,Map00900"
DXPS,"1-deoxy-D-xylulose 5-phosphate synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0101820","Map01100,Map00730,Map01110,Map01130,Map00900"
E4PD,"Erythrose 4-phosphate dehydrogenase",,Orthology,Pantograph,Orthology-aferrooxidans,"B471 RS0119330","Map01100,Map00750"
EAR100x,,,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS22805","Map01100,Map01212,Map00061"
"EAR100y CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0108775",
EAR120x,,,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS22805","Map01100,Map01212,Map00061"
"EAR120y CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0108775",
EAR121x,,,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS22805","Map01100,Map00061"
EAR121y,,,Manual,,"Manual-reaction to add delete",,"Map01100,Map00780,Map00061"
EAR140x,,,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS22805","Map01100,Map01212,Map00061"
"EAR140y CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0108775",
EAR141x,,,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS22805","Map01100,Map00061"
EAR141y,,,Manual,,"Manual-reaction to add delete",,"Map01100,Map00780,Map00061"
EAR160x,,,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS22805","Map01100,Map00061"
"EAR160y CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0108775",
EAR161x,,,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS22805","Map01100,Map00061"
EAR161y,,,Manual,,"Manual-reaction to add delete",,"Map01100,Map00780,Map00061"
EAR180x,,,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS22805","Map01100,Map00061"
EAR180y,,,Manual,,"Manual-reaction to add delete",,"Map01100,Map00780,Map00061"
EAR181x,,,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS22805","Map01100,Map00061"
EAR181y,,,Manual,,"Manual-reaction to add delete",,"Map01100,Map00780,Map00061"
EAR40x,,,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS22805","Map01100,Map01212,Map00061"
EAR40y,,,Manual,,"Manual-reaction to add delete",,"Map01100,Map01212,Map00061"
EAR60x,,,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS22805","Map01100,Map01212,Map00061"
"EAR60y CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0108775",
EAR80x,,,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS22805","Map01100,Map01212,Map00061"
"EAR80y CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0108775",
ECOAH1,"3-hydroxyacyl-CoA dehydratase (3-hydroxybutanoyl-CoA)",,Manual,,"Manual-reaction to add delete",,"Map01100,Map00630,Map00310,Map01200,Map01120,Map00650,Map00627,Map01212,Map00720,Map00362,Map00071,Map01130,Map00380"
ECOAH2,"3-hydroxyacyl-CoA dehydratase (3-hydroxyhexanoyl-CoA)",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110785,B471 RS0115580","Map01100,Map01212,Map00071,Map00062"
"ECOAH2c CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0110785,B471 RS0115580",
ECOAH3,"3-hydroxyacyl-CoA dehydratase (3-hydroxyoctanoyl-CoA)",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110785,B471 RS0115580","Map01100,Map01212,Map00071,Map00062"
ECOAH4,"3-hydroxyacyl-CoA dehydratase (3-hydroxydecanoyl-CoA)",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115580,B471 RS0110785","Map01100,Map01212,Map00071,Map00062"
"ECOAH5 2","3 hydroxyacyl CoA dehydratase 3 hydroxydodecanoyl CoA",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110785,B471 RS0115580",
ECOAH6,"3-hydroxyacyl-CoA dehydratase (3-hydroxytetradecanoyl-CoA)",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110785,B471 RS0115580","Map01100,Map01212,Map00071,Map00062"
ECOAH7,"3-hydroxyacyl-CoA dehydratase (3-hydroxyhexadecanoyl-CoA)",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115580,B471 RS0110785","Map01100,Map01212,Map00062,Map00071"
ECOAH9ir,"2 Methylprop 2 enoyl CoA 2 Methylbut 2 enoyl CoA",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115580,B471 RS0110785","Map01100,Map00930,Map01110,Map00640,Map00071,Map01120,Map00650,Map00627,Map00592,Map00720,Map00903,Map00310,Map00410,Map00362,Map00360,Map01040,Map00062,Map01130,Map00280,Map00380,Map00281"
EDA,"2-dehydro-3-deoxy-phosphogluconate aldolase",,Orthology,Pantograph,Orthology-aferrooxidans,"B471 RS0117335","Map01100,Map00030,Map01200,Map01120,Map00052"
EDD,"6-phosphogluconate dehydratase",,Orthology,Pantograph,Orthology-aferrooxidans,"B471 RS0109235","Map01100,Map00030,Map01200,Map01120"
ENO,Enolase,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0119310","Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map01130"
ETHSabc,"Ethanesulfonate transport via ABC system",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0114565,B471 RS0116265,B471 RS0116270,B471 RS0114570",
ETOHt,"Ethanol reversible transport",,Manual,,"Manual-reaction to add delete",,
"EX SO4aa",,,Manual,,"Manual-missing rxn creator",,
"EX ac",,,Manual,,"Manual-missing rxn creator",,
"EX ala D",,,Manual,,"Manual-missing rxn creator",,
"EX alaala",,,Manual,,"Manual-missing rxn creator",,
"EX alltn",,,Manual,,"Manual-missing rxn creator",,
"EX arab L",,,Manual,,"Manual-missing rxn creator",,
"EX araban L",,,Manual,,"Manual-missing rxn creator",,
"EX arg L",,,Manual,,"Manual-missing rxn creator",,
"EX asn L",,,Manual,,"Manual-missing rxn creator",,
"EX asp L",,,Manual,,"Manual-missing rxn creator",,
"EX btd RR",,,Manual,,"Manual-missing rxn creator",,
"EX btn",,,Manual,,"Manual-missing rxn creator",,
"EX btoh",,,Manual,,"Manual-missing rxn creator",,
"EX but",,,Manual,,"Manual-missing rxn creator",,
"EX ca2",,,Manual,,"Manual-missing rxn creator",,
"EX citr L",,,Manual,,"Manual-missing rxn creator",,
"EX cl",,,Manual,,"Manual-missing rxn creator",,
"EX co",,,Manual,,"Manual-missing rxn creator",,
"EX co2",,,Manual,,"Manual-missing rxn creator",,
"EX cobalt2",,,Manual,,"Manual-missing rxn creator",,
"EX csn",,,Manual,,"Manual-missing rxn creator",,
"EX cu2",,,Manual,,"Manual-missing rxn creator",,
"EX cys L",,,Manual,,"Manual-missing rxn creator",,
"EX etoh",,,Manual,,"Manual-missing rxn creator",,
"EX fe2",,,Manual,,"Manual-missing rxn creator",,
"EX fe3",,,Manual,,"Manual-missing rxn creator",,
"EX fol",,,Manual,,"Manual-missing rxn creator",,
"EX for",,,Manual,,"Manual-missing rxn creator",,
"EX fru",,,Manual,,"Manual-missing rxn creator",,
"EX gal",,,Manual,,"Manual-missing rxn creator",,
"EX galctn D",,,Manual,,"Manual-missing rxn creator",,
"EX galur",,,Manual,,"Manual-missing rxn creator",,
"EX glc D",,,Manual,,"Manual-missing rxn creator",,
"EX glcn",,,Manual,,"Manual-missing rxn creator",,
"EX glcur",,,Manual,,"Manual-missing rxn creator",,
"EX gln L",,,Manual,,"Manual-missing rxn creator",,
"EX glu L",,,Manual,,"Manual-missing rxn creator",,
"EX gly",,,Manual,,"Manual-missing rxn creator",,
"EX glyb",,,Manual,,"Manual-missing rxn creator",,
"EX glyc",,,Manual,,"Manual-missing rxn creator",,
"EX gssh",,,Manual,,"Manual-missing rxn creator",,
"EX h",,,Manual,,"Manual-missing rxn creator",,
"EX h2",,,Manual,,"Manual-missing rxn creator",,
"EX h2o",,,Manual,,"Manual-missing rxn creator",,
"EX h2s",,,Manual,,"Manual-missing rxn creator",,
"EX his L",,,Manual,,"Manual-missing rxn creator",,
"EX ile L",,,Manual,,"Manual-missing rxn creator",,
"EX k",,,Manual,,"Manual-missing rxn creator",,
"EX lac D",,,Manual,,"Manual-missing rxn creator",,
"EX lac L",,,Manual,,"Manual-missing rxn creator",,
"EX leu L",,,Manual,,"Manual-missing rxn creator",,
"EX lys L",,,Manual,,"Manual-missing rxn creator",,
"EX malt",,,Manual,,"Manual-missing rxn creator",,
"EX malthx",,,Manual,,"Manual-missing rxn creator",,
"EX malttr",,,Manual,,"Manual-missing rxn creator",,
"EX man",,,Manual,,"Manual-missing rxn creator",,
"EX met L",,,Manual,,"Manual-missing rxn creator",,
"EX mg2",,,Manual,,"Manual-missing rxn creator",,
"EX mn2",,,Manual,,"Manual-missing rxn creator",,
"EX mobd",,,Manual,,"Manual-missing rxn creator",,
"EX murein4p3p",,,Manual,,"Manual-missing rxn creator",,
"EX murein4p4p",,,Manual,,"Manual-missing rxn creator",,
"EX murein4px4p",,,Manual,,"Manual-missing rxn creator",,
"EX murein4px4px4p",,,Manual,,"Manual-missing rxn creator",,
"EX murein5p3p",,,Manual,,"Manual-missing rxn creator",,
"EX murein5p4p",,,Manual,,"Manual-missing rxn creator",,
"EX murein5p5p",,,Manual,,"Manual-missing rxn creator",,
"EX murein5p5p5p",,,Manual,,"Manual-missing rxn creator",,
"EX murein5px3p",,,Manual,,"Manual-missing rxn creator",,
"EX murein5px4p",,,Manual,,"Manual-missing rxn creator",,
"EX murein5px4px4p",,,Manual,,"Manual-missing rxn creator",,
"EX na1",,,Manual,,"Manual-missing rxn creator",,
"EX nh4",,,Manual,,"Manual-missing rxn creator",,
"EX ni2",,,Manual,,"Manual-missing rxn creator",,
"EX no2",,,Manual,,"Manual-missing rxn creator",,
"EX no3",,,Manual,,"Manual-missing rxn creator",,
"EX o2",,,Manual,,"Manual-missing rxn creator",,
"EX pi",,,Manual,,"Manual-missing rxn creator",,
"EX pro L",,,Manual,,"Manual-missing rxn creator",,
"EX ptrc",,,Manual,,"Manual-missing rxn creator",,
"EX pydxn",,,Manual,,"Manual-missing rxn creator",,
"EX pyr",,,Manual,,"Manual-missing rxn creator",,
"EX rib D",,,Manual,,"Manual-missing rxn creator",,
"EX ribflv",,,Manual,,"Manual-missing rxn creator",,
"EX rmn",,,Manual,,"Manual-missing rxn creator",,
"EX s",,,Manual,,"Manual-missing rxn creator",,
"EX ser D",,,Manual,,"Manual-missing rxn creator",,
"EX ser L",,,Manual,,"Manual-missing rxn creator",,
"EX so4",,,Manual,,"Manual-missing rxn creator",,
"EX spmd",,,Manual,,"Manual-missing rxn creator",,
"EX taur",,,Manual,,"Manual-missing rxn creator",,
"EX thm",,,Manual,,"Manual-missing rxn creator",,
"EX trp L",,,Manual,,"Manual-missing rxn creator",,
"EX tsul",,,Manual,,"Manual-missing rxn creator",,
"EX ttton",,,Manual,,"Manual-missing rxn creator",,
"EX uaagmda",,,Manual,,"Manual-missing rxn creator",,
"EX udcpdp",,,Manual,,"Manual-missing rxn creator",,
"EX udcpp",,,Manual,,"Manual-missing rxn creator",,
"EX ura",,,Manual,,"Manual-missing rxn creator",,
"EX val L",,,Manual,,"Manual-missing rxn creator",,
"EX xan",,,Manual,,"Manual-missing rxn creator",,
"EX xyl D",,,Manual,,"Manual-missing rxn creator",,
"EX zn2",,,Manual,,"Manual-missing rxn creator",,
F6PB,,,Manual,,"Manual-missing rxn creator",,
FACOAL140,"Fatty acid CoA ligase tetradecanoate",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0110780,B471 RS22560",
"FACOAL140 ISO","Fatty acid CoA ligase Iso C140",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110780",
"FACOAL150 ISO","Fatty acid CoA ligase Iso C150",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110780",
"FACOAL150 anteiso","Fatty acid CoA ligase anteiso C150",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110780",
FACOAL160,"Fatty acid CoA ligase hexadecanoate",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0110780,B471 RS22560","Map01100,Map01212,Map00061,Map00071"
"FACOAL160 ISO","Fatty acid CoA ligase Iso C160",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110780",
FACOAL161,"Fatty acid CoA ligase hexadecenoate",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110780",
"FACOAL161 ISO","Fatty acid CoA ligase Iso C161",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110780",
"FACOAL170 ISO","Fatty acid CoA ligase Iso C170",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110780",
"FACOAL170 anteiso","Fatty acid CoA ligase anteiso C170",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110780",
"FACOAL171 ISO","Fatty acid CoA ligase Iso C171",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110780",
"FACOAL171 anteiso","Fatty acid CoA ligase anteiso C171",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110780",
FACOAL180,"Fatty acid CoA ligase octadecanoate",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS22560","Map01100,Map00061,Map00071"
"FACOAL180 2","Fatty acid CoA ligase octadecanoate",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110780",
FACOAL181,"Fatty acid CoA ligase octadecenoate",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110780",
FBA,"Fructose-bisphosphate aldolase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0101615,B471 RS0118210","Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FBA2,"D Fructose 1 phosphate D glyceraldehyde 3 phosphate lyase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0101615","Map01100,Map01110,Map01120,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FBA3,"Sedoheptulose 1,7-bisphosphate D-glyceraldehyde-3-phosphate-lyase",,Manual,,"Manual-reaction to add delete",,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FBP,Fructose-bisphosphatase,,Manual,,"Manual-reaction to add delete",,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
"FCLT CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0117735",
"FDH7 CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0117570",
FE2abc,"Iron (II) transport via ABC system",,Manual,,"Manual-reaction to add delete",,
FE2t2,,,Manual,,"Manual-missing rxn creator",,
FE3t,"Ferric iron uptake, plasma membrane",,Manual,,"Manual-reaction to add delete",,
FGLU,Formimidoylglutamase,,Manual,,"Reaction added from cljungdahlii network",,"Map01100,Map00340"
FHL,"Formate-hydrogen lyase",,Orthology,Pantograph,Orthology-aferrooxidans,"B471 RS22060,B471 RS0110705,B471 RS0110715,B471 RS22065,B471 RS0118505,B471 RS0118485",
FMETDF,"Formylmethionine deformylase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0109340",
"FMETTRS 1","Methionyl tRNA formyltransferase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0109345",
FMNAT,"FMN adenylyltransferase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0100675","Map01100,Map01110,Map00740"
FMNRx2,"FMN reductase",,Manual,,"Manual-reaction to add delete",,"Map01100,Map00740"
FOLD3,"Dihydropteroate synthase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS21520",
FOLR2,"Folate reductase",,Manual,,"Manual-reaction to add delete",,"Map01100,Map00670,Map00790"
FOLt,"Folate transport via proton simport",,Manual,,"Manual-reaction to add delete",,
"FRNDPR2r CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0103585",
FRTT,Farnesyltranstransferase,,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0101825","Map01100,Map01130,Map01110,Map00900"
FRUK,"Fructose-1-phosphate kinase",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS22465,B471 RS0117105,B471 RS0110295",Map00051
FRUpts,"D-fructose transport via PEP:Pyr PTS",,Manual,,"Manual-reaction to add delete",,
FTHFD,"Formyltetrahydrofolate deformylase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0103250","Map00630,Map00670"
FTHFLi,"Formate-tetrahydrofolate ligase",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0106145","Map01100,Map01200,Map00670,Map01120,Map00720"
FUM,Fumarase,,Orthology,Pantograph,Orthology-aferrooxidans,"B471 RS0102435","Map01100,Map01110,Map01120,Map01200,Map00620,Map00020,Map01130,Map00720"
FUMt2r,"Fumarate reversible transport via symport",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS23035",
G1PACT,"Glucosamine-1-phosphate N-acetyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0107445","Map01100,Map01130,Map00520"
G1PPDM,"Glucose 1 phosphate phosphodismutase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS21140",
G1PTT,"Glucose-1-phosphate thymidylyltransferase",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0104485","Map00521,Map01130,Map00523,Map00525"
G1SAT,"Glutamate-1-semialdehyde aminotransferase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0107485,B471 RS0117455","Map01100,Map01110,Map00860,Map01120"
G3PCT,"Glycerol-3-phosphate cytidylyltransferase",,Manual,,"Manual-reaction to add delete",,Map00564
