,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
"DHNPA 1","Dihydroneopterin aldolase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3269,
DHNPA2r,"Dihydroneopterin aldolase reversible",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3269,"Map01100,Map00790"
DHNPTE,"Dihydroneopterin epimerase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3269,
"DHORD NAD","Dihydoorotic acid dehydrogenase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1714,"Map01100,Map00240"
DHORDi,"Dihydoorotic acid dehydrogenase irreversible",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1715,EF1714",
DHORTS,Dihydroorotase,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1718,"Map01100,Map00240"
DHPS2,"Dihydropteroate synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3265,"Map01100,Map00790"
DHPTDNR,"Dihydropteridine reductase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0648,EF0404","Map01100,Map00790"
DHPTDNRN,"Dihydropteridine reductase (NADH)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0648,EF0404","Map01100,Map00790"
DHPTPE,"Dihydroneopterin triphosphate 2'-epimerase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3269,
DHQS,"3-dehydroquinate synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1563,"Map01100,Map01130,Map00400,Map01110,Map01230"
DHQTi,"3-dehydroquinate dehydratase, irreversible",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1731,"Map01100,Map01130,Map00400,Map01110,Map01230"
DINSK,"Deoxyinosine kinase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF0740,
DKGLCNR1,"2,5-diketo-D-gluconate reductase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1138,EF0629",
DKGLCNR2x,"2,5-diketo-D-gluconate reductase (NADH)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,
DKGLCNR2y,"2,5-diketo-D-gluconate reductase (NADPH)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,"Map01100,Map00030,Map01120"
DKI,"5 Dehydro 4 deoxy D glucuronate ketol isomerase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0425,EF2264",
DKII,"2 dehydro 3 deoxy D gluconate 5 dehydrogenase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2263,EF0426",
DMATT,Dimethylallyltranstransferase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0981,"Map01100,Map01130,Map01110,Map00900"
DMQMT,"3-Dimethylubiquinonol 3-methyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2868,"Map01100,Map00130,Map01110"
"DNTPPA 1","Dihydroneopterin triphosphate pyrophosphatase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF3266,Map00790
DPCOAK,"Dephospho-CoA kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0880,"Map01100,Map00770"
DPMVD,"Diphosphomevalonate decarboxylase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF0903,"Map01100,Map01130,Map01110,Map00900"
DPR,"2-dehydropantoate 2-reductase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0517,EF1655,EF2445","Map01100,Map01110,Map00770"
DRBK,Deoxyribokinase,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2961,Map00030
DRPA,"Deoxyribose-phosphate aldolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0174,Map00030
DSERDHr,"D-serine dehydrogenase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2956,
DTMPK,"DTMP kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2764,"Map00240,Map01100"
DURIK1,"Deoxyuridine kinase (ATP:Deoxyuridine)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2555,"Map01100,Map00240,Map00983"
DURIPP,"Deoxyuridine phosphorylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0173,EF0187","Map00240,Map01100,Map00983"
DUTPDP,"DUTP diphosphatase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0039,"Map00240,Map01100"
DXPS,"1-deoxy-D-xylulose 5-phosphate synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1659,EF1354","Map01100,Map01130,Map00730,Map01110,Map00900"
DXYLK,"1-Deoxy-D-xylulose kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0557,
E4PD,"Erythrose 4-phosphate dehydrogenase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1964,EF1526","Map01100,Map00750"
EAR100x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0282,"Map01100,Map01212,Map00061"
EAR100y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map01212,Map00061"
EAR120x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0282,"Map01100,Map01212,Map00061"
EAR120y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map01212,Map00061"
EAR121x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00061"
EAR121y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00780,Map00061"
EAR140x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map01212,Map00061"
EAR140y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map01212,Map00061"
EAR141x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00061"
EAR141y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00780,Map00061"
EAR160x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00061"
EAR160y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00780,Map00061"
EAR161x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00061"
EAR161y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00780,Map00061"
EAR180x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00061"
EAR180y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00780,Map00061"
EAR181x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00061"
EAR181y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00780,Map00061"
EAR40x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0282,"Map01100,Map01212,Map00061"
EAR40y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map01212,Map00061"
EAR60x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map01212,Map00061"
EAR60y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map01212,Map00061"
EAR80x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map01212,Map00061"
EAR80y,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map01212,Map00061"
ECTOINEabc,"Ecotine transport in via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0864,EF0865,EF0863,EF0862",
EDA,"2-dehydro-3-deoxy-phosphogluconate aldolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF3134,EF0423,EF2266","Map01100,Map00030,Map01200,Map01120,Map00052"
EGMEACPR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00780,Map00061"
EHGLAT,"L erythro 4 Hydroxyglutamate2 oxoglutarate aminotransferase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2372,Map00330
ENO,Enolase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1961,"Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map01130"
EPMEACPR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0282,"Map01100,Map00780,Map00061"
ETHAAL,"Ethanolamine ammonia-lyase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1627,EF1629",Map00564
ETHAt6,"Ethanolamine transport inout via proton symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1618,
F6PA,"Fructose 6-phosphate aldolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF3304,
FBA,"Fructose-bisphosphate aldolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1167,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FBA2,"D Fructose 1 phosphate D glyceraldehyde 3 phosphate lyase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1167,"Map01100,Map01110,Map01120,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FBP,Fructose-bisphosphatase,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1503,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FCLT,Ferrochelatase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1989,"Map01100,Map01110,Map00860"
"FCLT 2","Heme B synthesis reaction",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1989,
FERRICHabc,"Ferrichrome transport via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF3084,EF0191,EF3085,EF3083,EF0188,EF0192,EF0193,EF3082",
FERXAabc,"Ferroxamine transport via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0188,EF0193,EF0192,EF0191",
FFSD,Beta-fructofuranosidase,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1603,"Map01100,Map00500,Map00052"
FLVR,"Flavin reductase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1181,"Map01100,Map00740"
"FLVR 1","Flavin reductase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1181,
FMETDF,"Formylmethionine deformylase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF3066,
FMETTRS,"Methionyl-tRNA formyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3123,"Map00670,Map00970"
"FMETTRS 1","Methionyl tRNA formyltransferase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3123,
FMNAT,"FMN adenylyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1295,"Map01100,Map01110,Map00740"
FMNRy,"FMN reductase NADPH dependent",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1181,
FOLD3,"Dihydropteroate synthase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3265,
FOMETRi,Aminomethyltransferase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2791,"Map01100,Map00670,Map00260"
FORt2,"Formate transport in via proton symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0094,
FRUK,"Fructose-1-phosphate kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0693,EF0718",Map00051
FRULYSDG,"Fructoselysine phosphate deglycase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1950,
FRULYSK,"Fructoselysine Kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0424,EF2265,EF0840",
FRUpts,"D-fructose transport via PEP:Pyr PTS",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0710,EF0717,EF0709",
FTHFCL,"5 formethyltetrahydrofolate cyclo ligase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2791,"Map01100,Map00670"
FTHFLi,"Formate-tetrahydrofolate ligase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1725,"Map01200,Map01100,Map00720,Map00670,Map01120"
FUMt2r,"Fumarate reversible transport via symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0387,
G1Dx,"Glucose 1 dehydrogenase NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2382,
G1PACT,"Glucosamine-1-phosphate N-acetyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0059,"Map01100,Map00520,Map01130"
G1PPDM,"Glucose 1 phosphate phosphodismutase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3158,
G1PTT,"Glucose-1-phosphate thymidylyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2194,"Map00521,Map01130,Map00523,Map00525"
G2PP,"Glycerol-2-phosphate phosphatase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2461,
G3PCT,"Glycerol-3-phosphate cytidylyltransferase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1175,Map00564
G3PD2,"Glycerol-3-phosphate dehydrogenase (NADP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1747,"Map00564,Map01110"
G3PD4,"Glycerol 3 phosphate dehydrogenase menaquinone 7",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1928,
G3PD5,"Glycerol-3-phosphate dehydrogenase (ubiquinone-8)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1928,
G3POc,"Glycerol 3 phosphate oxidase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1928,
G5SD,"Glutamate-5-semialdehyde dehydrogenase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0037,"Map01100,Map01110,Map00330,Map00332,Map01230,Map01130"
G6PDA,"Glucosamine-6-phosphate deaminase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0466,"Map01100,Map00520"
G6PDH2r,"Glucose 6-phosphate dehydrogenase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1004,"Map01100,Map00030,Map00480,Map01110,Map01130"
G6PI,"Glucose 6 phosphate isomerase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1416,"Map01100,Map01110,Map01120,Map00520,Map00010,Map00500,Map01130,Map00030"
GALCTRt2,"Galactarate transport in via proton symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2992,EF0385",
GALK2,Galactokinase,,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1069,
GALKr,Galactokinase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1069,"Map01100,Map00520,Map00052"
GALM,"Aldose 1 epimerase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF0955,
GALT,"Galactose 1 phosphate uridylyltransferase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1071,"Map01100,Map00520,Map00040,Map00053,Map00052,Map01130"
GALURt2r,"D-galacturonate transport via proton symport, reversible",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2992,EF0385",
GALUi,"UTP-glucose-1-phosphate uridylyltransferase (irreversible)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1746,"Map01100,Map00520,Map00040,Map00052,Map00500,Map01130"
GAMpts,"D-glucosamine transport via PEP:Pyr PTS",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1516,EF0710,EF0709",
GAPD,"Glyceraldehyde-3-phosphate dehydrogenase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1964,EF1526","Map01100,Map01110,Map01120,Map01200,Map00710,Map00010,Map01230,Map01130"
"GAPDi nadp","Glyceraldehyde-3-phosphate dehydrogenase (NAD(P)+) (phosphorylating)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1964,EF1526","Map01100,Map01110,Map01120,Map01200,Map01230,Map00010,Map00710,Map01130"
GARFT,"Phosphoribosylglycinamide formyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1779,"Map01100,Map01130,Map01110,Map00670,Map00230"
GBBTNabc,"Gamma butyrobetaine transport in via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0864,EF0862,EF0865,EF0863",
GCALDD,"Glycolaldehyde dehydrogenase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map00630,Map01120"
GDPDPK,"GDP diphosphokinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1974,Map00230
GDPMNP,"GDP-mannose phyrophosphatase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2696,"Map01110,Map01100,Map00500,Map00051,Map00230"
GDPTPDP,"Guanosine 3'-diphosphate 5'-triphosphate 3'-diphosphatase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1974,Map00230
GF6PTA,"Glutamine-fructose-6-phosphate transaminase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2151,"Map01100,Map00520,Map00250,Map01130"
GGGABAH,"Gamma-glutamyl-gamma-aminobutyric acid hydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1139,"Map01100,Map00330"
GHMT2r,"Glycine hydroxymethyltransferase, reversible",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2550,"Map01100,Map00630,Map01110,Map01120,Map00460,Map01200,Map01230,Map00680,Map00260,Map01130,Map00670"
GK1,"Guanylate kinase (GMP:ATP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3127,EF2595","Map01100,Map00230"
GK2,"Guanylate kinase GMPdATP",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3127,EF2595","Map01100,Map00230"
GLCATr,"D-glucose O-acetyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0250,
GLCNt2ir,"D gluconate transport via proton symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2647,
GLCRt2r,"D-glucarate transport via proton symport, reversible",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2992,EF0385",
GLCTR2,"Glucosyltransferase II (LPS core synthesis)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1810,EF1811",
GLCTR3,"Glucosyltransferase III (LPS core synthesis)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1811,EF1810",
GLCURt2r,"D-glucuronate transport via proton symport, reversible",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2992,EF0385",
GLCpts,"D-glucose transport via PEP:Pyr PTS",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1516,EF0710,EF0709",
GLNS,"Glutamine synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2159,"Map01100,Map00630,Map00220,Map01120,Map00910,Map00250"
GLNTAL,"Glutamyl tRNA Gln L glutamine amido ligase ADP forming",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF0724,EF0725,EF0726",
GLNabc,"L-glutamine transport via ABC system",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF0804,EF0761,EF0806,EF0805,EF0760",
GLU5K,"Glutamate 5-kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0038,"Map01100,Map01130,Map00330,Map00332,Map01230"
GLUCYS,"Gamma-glutamylcysteine synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF3089,"Map01100,Map00270,Map00480"
GLUDxi,"Glutamate dehydrogenase NAD",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1415,"Map01100,Map00220,Map00250,Map00910"
GLUDy,"Glutamate dehydrogenase (NADP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1415,"Map01100,Map00220,Map00250,Map00910"
GLUPRT,"Glutamine phosphoribosyldiphosphate amidotransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1781,"Map01100,Map01130,Map00250,Map01110,Map00230"
GLUR,"Glutamate racemase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1121,"Map01100,Map00471"
GLUTRS,"Glutamyl-tRNA synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0043,"Map01100,Map01110,Map00860,Map01120,Map00970"
GLUt2r,"L glutamate transport via proton symport reversible",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0387,
GLUt4,"Na+/glutamate symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0744,EF0387",
GLXCL,"Glyoxalate carboligase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1213,"Map01100,Map00630"
GLXO1,"Glyoxylate oxidase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
GLYALDDr,"D-Glyceraldehyde dehydrogenase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map01100,Map00310,Map01110,Map00280,Map00981,Map01120,Map00340,Map00625,Map00903,Map00620,Map00410,Map00010,Map00561,Map00053,Map00071,Map01130,Map00330,Map00380"
GLYBabc,"Glycine betaine transport via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0675,EF0862,EF0674,EF0863,EF0864,EF0865",
GLYCDx,"Glycerol dehydrogenase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1358,"Map01100,Map00640,Map00561"
GLYCK,"Glycerate kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2646,"Map01100,Map00630,Map01110,Map00561,Map01200,Map00260,Map01130"
GLYCK2,"Glycerate kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2646,"Map01100,Map00630,Map01110,Map00561,Map01120,Map01200,Map00680,Map00260,Map01130,Map00030"
GLYCLTDx,"Glycolate dehydrogenase (NAD)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,"Map01100,Map00630,Map01110,Map01120,Map00620"
GLYCLTDy,"Glycolate dehydrogenase (NADP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,"Map01100,Map00630,Map01110,Map00620,Map01120"
GLYCt,"Glycerol transport via channel",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1927,
GLYK,"Glycerol kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1929,"Map01100,Map00561"
GLYTRS,"Glycyl-tRNA synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2406,EF2407",Map00970
"GLYt2pp copy1","Glycine transport in via proton symport (periplasm)",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF1103,
GMPR,"GMP reductase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2429,Map00230
GMPS2,"GMP synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0167,"Map01100,Map00983,Map00230"
