,"Common name","Reaction found","Total reaction","Completion rate"
Map00550,"Peptidoglycan biosynthesis",10,27,37.0
Map00561,"Glycerolipid metabolism",7,83,8.0
Map00562,"Inositol phosphate metabolism",2,21,10.0
Map00564,"Glycerophospholipid metabolism",19,134,14.0
Map00600,"Sphingolipid metabolism",1,37,3.0
Map00604,"Glycosphingolipid biosynthesis - ganglio series",1,6,17.0
Map00620,"Pyruvate metabolism",31,163,19.0
Map00621,"Dioxin degradation",1,7,14.0
Map00622,"Xylene degradation",2,32,6.0
Map00623,"Toluene degradation",1,51,2.0
Map00625,"Chloroalkane and chloroalkene degradation",3,25,12.0
Map00627,"Aminobenzoate degradation",2,42,5.0
Map00630,"Glyoxylate and dicarboxylate metabolism",21,129,16.0
Map00640,"Propanoate metabolism",15,143,10.0
Map00650,"Butanoate metabolism",14,156,9.0
Map00660,"C5-Branched dibasic acid metabolism",3,21,14.0
Map00670,"One carbon pool by folate",14,65,22.0
Map00680,"Methane metabolism",18,75,24.0
Map00710,"Carbon fixation in photosynthetic organisms",16,71,23.0
Map00720,"Carbon fixation pathways in prokaryotes",14,157,9.0
Map00730,"Thiamine metabolism",11,24,46.0
Map00740,"Riboflavin metabolism",5,38,13.0
Map00750,"Vitamin B6 metabolism",2,25,8.0
Map00760,"Nicotinate and nicotinamide metabolism",19,97,20.0
Map00770,"Pantothenate and CoA biosynthesis",17,75,23.0
Map00780,"Biotin metabolism",26,67,39.0
Map00785,"Lipoic acid metabolism",1,1,100.0
Map00790,"Folate biosynthesis",12,41,29.0
Map00860,"Porphyrin and chlorophyll metabolism",4,106,4.0
Map00900,"Terpenoid backbone biosynthesis",14,67,21.0
Map00901,"Indole alkaloid biosynthesis",1,7,14.0
Map00903,"Limonene and pinene degradation",2,30,7.0
Map00910,"Nitrogen metabolism",5,36,14.0
Map00920,"Sulfur metabolism",5,56,9.0
Map00950,"Isoquinoline alkaloid biosynthesis",3,33,9.0
Map00960,"Tropane, piperidine and pyridine alkaloid biosynthesis",2,27,7.0
Map00965,"Betalain biosynthesis",1,14,7.0
Map00966,"Glucosinolate biosynthesis",4,10,40.0
Map00970,"Aminoacyl-tRNA biosynthesis",23,49,47.0
Map00980,"Metabolism of xenobiotics by cytochrome P450",2,36,6.0
Map00981,"Insect hormone biosynthesis",2,18,11.0
Map00982,"Drug metabolism - cytochrome P450",2,48,4.0
Map00983,"Drug metabolism - other enzymes",22,72,31.0
Map01040,"Biosynthesis of unsaturated fatty acids",6,42,14.0
Map01051,"Biosynthesis of ansamycins",2,4,50.0
Map01053,"Biosynthesis of siderophore group nonribosomal peptides",3,6,50.0
Map01055,"Biosynthesis of vancomycin group antibiotics",1,1,100.0
Map01100,"Metabolic pathways",460,2349,20.0
Map01110,"Biosynthesis of secondary metabolites",179,1054,17.0
Map01120,"Microbial metabolism in diverse environments",104,715,15.0
Map01130,"Biosynthesis of antibiotics",135,694,19.0
Map01200,"Carbon metabolism",45,220,20.0
Map01210,"2-Oxocarboxylic acid metabolism",14,80,17.0
Map01212,"Fatty acid metabolism",36,182,20.0
Map01220,"Degradation of aromatic compounds",2,60,3.0
Map01230,"Biosynthesis of amino acids",56,228,25.0
Map04070,"Phosphatidylinositol signaling system",8,21,38.0
