,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,,EC-2.3.1.51,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G9242.t1,G8946.t1,G9180.t1,G3947.t1,G16585.t1,G3953.t1,G17224.t1,G3953.t2,G11014.t1,G8311.t1","PWY-5981,PWY0-1319"
1-PHOSPHATIDYLINOSITOL-3-KINASE-RXN,,EC-2.7.1.137,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4698.t1,G13234.t1,G14411.t1,G5530.t1,G4697.t1",PWY-6352
1-PHOSPHATIDYLINOSITOL-KINASE-RXN,,EC-2.7.1.67,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4227.t1,G12356.t1,G14400.t1,G13869.t1,G7362.t2,G7362.t1,G3661.t1,G4225.t1,G3660.t1","PWY-6352,PWY-6351"
1.1.1.141-RXN,,EC-1.1.1.141,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G13288.t1,G13288.t4,G13289.t3,G13288.t3,G6370.t1,G13288.t2,G13289.t2,G13290.t1,G13289.t1",
1.1.1.145-RXN,,EC-1.1.1.145,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G14530.t1,G17467.t1,G12240.t1,G16261.t1,G11041.t1,G4645.t1,G11845.t1,G9089.t1,G14460.t1,G3575.t1,G4809.t1,G9388.t1,G5058.t1,G15646.t1,G6427.t1,G9254.t1,G7951.t1,G8237.t1,G16000.t1,G5433.t1",
1.1.1.170-RXN,,EC-1.1.1.170,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G16000.t1,G5433.t1,G9089.t1",
1.1.1.178-RXN,,EC-1.1.1.178,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G10833.t1,"PWY-5109,ILEUDEG-PWY"
1.1.1.188-RXN,,EC-1.1.1.188,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G17517.t2,G17517.t1",
1.1.1.197-RXN,,EC-1.1.1.197,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G9173.t1,G6749.t1,G6748.t1",
1.1.1.211-RXN,,EC-1.1.1.211,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G17267.t1,G14423.t1",
