,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
2.3.1.97-RXN,"Glycylpeptide n-tetradecanoyltransferase,ORF",EC-2.3.1.97,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 8573,Tiso gene 17259,Tiso gene 11266",
2.3.2.15-RXN,"Phytochelatins synthase,ORF",EC-2.3.2.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 9670,Tiso gene 9671,Tiso gene 17830,Tiso gene 12647",PWY-6745
2.4.1.117-RXN,"Udp-glucose--undecaprenyl-phosphate glucosyltransferase",EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 8160",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,"Oligosaccharyl transferase",EC-2.4.99.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 10448,Tiso gene 26",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.123-RXN,,EC-2.4.1.123,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 18913","PWY-6524,PWY-6525,PWY-5337"
2.4.1.142-RXN,"Chitobiosyldiphosphodolichol beta-",EC-2.4.1.142,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 8387",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.145-RXN,,EC-2.4.1.145,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 2381",PWY-7426
2.4.1.151-RXN,,EC-2.4.1.87,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 13589",PWY-7434
2.4.1.198-RXN,,EC-2.4.1.198,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 12400",
2.4.1.213-RXN,,EC-2.4.1.213,Orthology,Pantograph,Orthology-synechocystis,"Tiso gene 18196,Tiso gene 6869,Tiso gene 14220",
2.4.1.223-RXN,,EC-2.4.1.223,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 4321,Tiso gene 10445,Tiso gene 8143",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 2887",
2.4.1.46-RXN,"Monogalactosyldiacylglycerol synthase",EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 9530,Tiso gene 4096",PWY-401
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus","Tiso gene 8673,Tiso gene 16101",PWY-5337
2.4.1.83-RXN,"Dolichol phosphate mannose",EC-2.4.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 16772",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.2.12-RXN,"Nicotinamide phosphoribosyltransferase",EC-2.4.2.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation","Tiso gene 8411,Tiso gene 8186,Tiso gene 8410",NAD-BIOSYNTHESIS-III
2.5.1.19-RXN,"Pentafunctional protein",EC-2.5.1.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana","Tiso gene 5752,Tiso gene 5753",PWY-6163
2.5.1.32-RXN,"PSase,Geranylgeranyl-diphosphate geranylgeranyltransferase",,Orthology,Pantograph,"Orthology-synechocystis,Orthology-esiliculosus","Tiso gene 15914","PWY-6287,PWY-6475"
2.5.1.39-RXN,,EC-2.5.1.39,Orthology,Pantograph,Orthology-synechocystis,"Tiso gene 11582","PWY-5871,PWY-6978,PWY-5856"
2.5.1.58-RXN,,EC-2.5.1.58,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 19356",
2.5.1.64-RXN,"2-succinyl-5-enolpyruvyl-6-hydroxy-3-cyclohexene-1-carboxylate synthase,Protein chloroplastic",EC-2.2.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 1922,Tiso gene 17551",PWY-5837
2.6.1.7-RXN,,EC-2.6.1.7,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 15680",PWY-6309
2.7.1.121-RXN,,EC-2.7.1.121,Orthology,Pantograph,Orthology-creinhardtii,"Tiso gene 14441",GLYCEROLMETAB-PWY
2.7.1.127-RXN,"ORF,Inositol -trisphosphate 3-kinase",EC-2.7.1.127,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 15142,Tiso gene 8121,Tiso gene 15143","PWY-6364,PWY-6362,PWY-6361"
2.7.1.133-RXN,"Ras-related gtp-binding protein",EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 15232","PWY-6366,PWY-6365,PWY-6362,PWY-6554"
2.7.1.134-RXN,"Ras-related gtp-binding protein",EC-2.7.1.134,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 15232","PWY-6365,PWY-4661"
2.7.1.139-RXN,"Ras-related gtp-binding protein",EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 15232",PWY-6554
2.7.1.148-RXN,"4-diphosphocytidyl-2-c-methyl-d-erythritol kinase",EC-2.7.1.148,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii","Tiso gene 13463","NONMEVIPP-PWY,PWY-7560"
2.7.1.68-RXN,"1-phosphatidylinositol-4-phosphate 5-kinase,ORF,Phosphatidylinositol-4-phosphate 5-kinase,Phosphatidylinositol4phosphate5kinase",EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 9590,Tiso gene 14055,Tiso gene 14966,Tiso gene 2021,Tiso gene 7487,Tiso gene 15721,Tiso gene 1131,Tiso gene 2008,Tiso gene 18887,Tiso gene 17887,Tiso gene 9249,Tiso gene 730,Tiso gene 2350,Tiso gene 15722,Tiso gene 17532,Tiso gene 11381","PWY-6352,PWY-6351"
2.7.10.1-RXN,ORF,"EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 6071,Tiso gene 2393,Tiso gene 14940,Tiso gene 10355,Tiso gene 12229,Tiso gene 14941,Tiso gene 5584,Tiso gene 9800,Tiso gene 17047,Tiso gene 18523,Tiso gene 15652,Tiso gene 1810,Tiso gene 17980,Tiso gene 10356,Tiso gene 1492",
2.7.11.2-RXN,"Pyruvate dehydrogenase kinase,Pyruvate dehydrogenasekinase",EC-2.7.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 20269,Tiso gene 12579,Tiso gene 20270",
2.7.11.22-RXN,,,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 19151,Tiso gene 7932",
2.7.11.24-RXN,"Mitogen activatedproteinkinase,Extracellular response kinase,Mitogenactivated protein kinase,Mitogen-activated protein kinase,ORF",EC-2.7.11.24,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 7161,Tiso gene 15329,Tiso gene 169,Tiso gene 1338,Tiso gene 10060,Tiso gene 2152,Tiso gene 15060,Tiso gene 8480,Tiso gene 9582,Tiso gene 10793,Tiso gene 10792,Tiso gene 19611",
2.7.13.3-RXN,,EC-2.7.13.3,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 3454,Tiso gene 1942,Tiso gene 20472,Tiso gene 5545",
2.7.7.13-RXN,,EC-2.7.7.13,Orthology,Pantograph,Orthology-synechocystis,"Tiso gene 14704","PWY-5659,PWY-882"
2.7.7.14-RXN,"Ctp-phosphoethanolamine cytidylyltransferase",EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus","Tiso gene 18070","PWY-7782,PWY4FS-6"
2.7.7.60-RXN,"2-c-methyl-d-erythritol 4-phosphate cytidylyltransferase,4-diphosphocytidyl-2-methylerithritol synthase (sugar nucleotide phosphorylase family)",EC-2.7.7.60,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii","Tiso gene 17568","NONMEVIPP-PWY,PWY-7560"
2.7.7.8-RXN,"Polynucleotide phosphorylase polyadenylase",EC-2.7.7.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 2987",
2.7.8.11-RXN,,EC-2.7.8.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 6541","PHOSLIPSYN2-PWY,PWY-7625,PWY-6351,PWY-6352"
