,"Common name","Reaction found","Total reaction","Completion rate"
BGALACT-PWY,"Lactose degradation III,Lactose degradation 3",1,1,100.0
BSUBPOLYAMSYN-PWY,"Spermidine biosynthesis I,Arginine degradation to spermidine,Spermidine biosynthesis",2,2,100.0
CALVIN-PWY,"Calvin-Benson-Bassham cycle,Photosynthetic dark reactions,Photosynthetic CO2 fixation,Reductive pentose phosphate pathway,Calvin cycle,Carbon fixation,Calvin-Benson cycle",13,13,100.0
CENTBENZCOA-PWY,"Benzoyl-CoA degradation II (anaerobic),Central benzoyl-CoA pathway (anaerobic)",1,6,17.0
CENTFERM-PWY,"Pyruvate fermentation to butanoate,Central fermentation pathway,Acetobutylicum fermentation,Pyruvate fermentation to butyrate",4,7,57.0
CHLOROPHYLL-SYN,"3,8-divinyl-chlorophyllide a biosynthesis I (aerobic, light-dependent),Light-dependent aerobic 3,8-divinyl-chlorophyllide a biosynthesis I",6,9,67.0
CHOLINE-BETAINE-ANA-PWY,"Choline degradation I,Choline betaine anabolism",2,2,100.0
CITRULBIO-PWY,"L-citrulline biosynthesis",8,8,100.0
CITRULLINE-DEG-PWY,"L-citrulline degradation",2,2,100.0
COA-PWY,"Coenzyme A biosynthesis I,CoA biosynthesis",3,4,75.0
COA-PWY-1,"Coenzyme A biosynthesis II (mammalian),CoA biosynthesis",4,5,80.0
COBALSYN-PWY,"Adenosylcobalamin salvage from cobinamide I,Vitamin B12 biosynthesis",1,6,17.0
CODH-PWY,"Reductive acetyl coenzyme A pathway I (homoacetogenic bacteria),Wood pathway,Acetate synthesis,Acetyl-CoA pathway,Carbon monoxide dehydrogenase pathway,Carbon fixation,CO2 fixation,Ljungdahl-Wood pathway,Wood-Ljungdahl pathway,Reductive acetyl CoA pathway",5,9,56.0
COLANSYN-PWY,"Colanic acid building blocks biosynthesis",6,11,55.0
CRNFORCAT-PWY,"Creatinine degradation I,Creatinine catabolism",1,4,25.0
CYANCAT-PWY,"Cyanate degradation,Cyanate catabolism",2,3,67.0
CYSTEINE-DEG-PWY,"L-cysteine degradation I,Cysteine degradation I",2,3,67.0
CYSTSYN-PWY,"L-cysteine biosynthesis I",2,2,100.0
DAPLYSINESYN-PWY,"L-lysine biosynthesis I,L-lysine and L-diaminopimelate biosynthesis",6,9,67.0
DARABCATK12-PWY,"D-arabinose degradation I,D-arabinose catabolism",1,4,25.0
