,"Reaction associated","Pathway associated"
"B471 RS0111805","PAPSR CUT",
"B471 RS0112070",RBP4E,"Map01100,Map00040,Map01120,Map00053"
"B471 RS0112090",ADSS,"Map01100,Map00250,Map00230"
"B471 RS0112130",ALAALAr,"Map01100,Map00473,Map00550"
"B471 RS0112240",PLPS,
"B471 RS0112245",PLPS,
"B471 RS0112260",MTRI,"Map01100,Map00270"
"B471 RS0112265",SERTRS,Map00970
"B471 RS0112310","UDCPDP,UDCPDPex",
"B471 RS0112485",Cut1,
"B471 RS0112535",CSNt2,
"B471 RS0112575","HXAND,XAND","Map01100,Map00230,Map01120"
"B471 RS0112620",DPR,"Map01100,Map01110,Map00770"
"B471 RS0112870",UAG4E,
"B471 RS0112885","UAG2E,UAG2EMA","Map01100,Map00520"
"B471 RS0113020",ASPR,Map00250
"B471 RS0113155",GLNS,"Map01100,Map00630,Map00220,Map01120,Map00910,Map00250"
"B471 RS0113160",GLNS,"Map01100,Map00630,Map00220,Map01120,Map00910,Map00250"
"B471 RS0113175",ARGt2r,
"B471 RS0113260","ACALD,ALCD2x,ALCD4,BTCOARx CUT","Map01100,Map01220,Map00010,Map01110,Map01120,Map00650,Map00622,Map00620,Map00621,Map00362,Map00360,Map01130"
"B471 RS0113280",DRPA,Map00030
"B471 RS0113285","DURIPP,PYNP1,PYNP2r,TMDPP","Map01100,Map00240,Map00983"
"B471 RS0113425","SADT CUT,SLFAT CUT",
"B471 RS0113435","ADSK CUT",
"B471 RS0113535",ARBabc,
"B471 RS0113565","GLYK,GNK,XYLK","Map01100,Map01110,Map00561,Map01120,Map00040,Map01200,Map01130,Map00030"
"B471 RS0113600",ARGt2r,
"B471 RS0113655","MCTP1Aex,MCTP1Bex,MCTP2Aex,MPTG2ex,MPTGex",
"B471 RS0113665","SPMS,SPRMS","Map01100,Map00270,Map00480,Map00330,Map00410"
"B471 RS0113670",AGMT,"Map01100,Map00330"
"B471 RS0113700",ARGt2r,
"B471 RS0114010","SULR CUT",
"B471 RS0114030","PROt2r CUT",
"B471 RS0114105",MNt2,
"B471 RS0114115",MNt2,
"B471 RS0114170","AB6PGH,BGLA1,S6PG CUT","Map00010,Map00500"
"B471 RS0114180","NAt3 CUT",
"B471 RS0114260",UDPGD,"Map01100,Map00520,Map00040,Map00053"
"B471 RS0114265","INS2D,UACGAMDH CUT","Map00521,Map01130,Map01100,Map01120,Map00562"
"B471 RS0114270","MALTATr CUT",
"B471 RS0114275","UACGAMOAT CUT",
"B471 RS0114280","UAG2E,UAG2EMA","Map01100,Map00520"
"B471 RS0114300",CRO4t3,
"B471 RS0114380",UAG4E,
"B471 RS0114420",ARSt1,
"B471 RS0114430",UDPGD,"Map01100,Map00520,Map00040,Map00053"
"B471 RS0114445",UNK5,
"B471 RS0114510",TDPDRR,"Map00521,Map01130,Map00523"
"B471 RS0114545",DB4PS,"Map01100,Map01110,Map00740"
"B471 RS0114565","BUTSabc,ETHSabc,HEXSabc,ISTNTabc,LCYSTabc,MOPSabc,MSO3abc,SULAabc,TAURabc",Map00920
"B471 RS0114570","BUTSabc,ETHSabc,HEXSabc,ISTNTabc,LCYSTabc,MOPSabc,MSO3abc,SULAabc,TAURabc",Map00920
"B471 RS0114585","TECA4S BS",
"B471 RS0114740","DGK1,GK1,GK2","Map01100,Map00230"
"B471 RS0114895",DCTPD,"Map01100,Map00240"
"B471 RS0115050",ARBabc,
"B471 RS0115285",CSNt2,
"B471 RS0115310",PDH,"Map01100,Map01110,Map01120,Map01200,Map00620,Map00010,Map00020,Map01130"
"B471 RS0115315",PDH,"Map01100,Map01110,Map01120,Map01200,Map00620,Map00010,Map00020,Map01130"
"B471 RS0115410","ARBt2r,GALt2,INSTt2 CUT,XYLt2",
"B471 RS0115470","S7PI CUT",
"B471 RS0115580","ECOAH2,ECOAH2c CUT,ECOAH3,ECOAH4,ECOAH5 2,ECOAH6,ECOAH7,ECOAH9ir","Map00310,Map01110,Map00062,Map00410,Map00650,Map00592,Map00903,Map01040,Map01100,Map01120,Map01212,Map00362,Map00360,Map00071,Map00280,Map00380,Map00930,Map00640,Map00281,Map00627,Map00720,Map01130"
"B471 RS0115595",OCOAT1,"Map00280,Map00072,Map00650"
"B471 RS0115600",OCOAT1,"Map00280,Map00072,Map00650"
"B471 RS0115615","ACACT2r,ACACT3r,ACACT4r,ACACT5r 1,ACACT6r 1,ACACT7r,MACCOAT","Map01100,Map00630,Map00310,Map01110,Map00640,Map00280,Map01120,Map00650,Map01212,Map00720,Map00620,Map00900,Map00362,Map00062,Map00072,Map00071,Map01130,Map00380"
"B471 RS0115620","ABUTD,ACALD,ALCD2x,ALCD4,ALDD1,ALDD10,ALDD11,ALDD12,ALDD13,ALDD14,ALDD15,ALDD16,ALDD17,ALDD18,ALDD20x 1,ALDD2x,ALDD3,ALDD31 1,ALDD32,ALDD4,ALDD4x,ALDD5,ALDD6,ALDD7,ALDD8,ALDD9,BTCOARx CUT,GCALDD,GLXO1,GLYALDDr CUT,LCADi","Map01220,Map00310,Map01110,Map01200,Map00330,Map00350,Map00410,Map00630,Map00981,Map00650,Map00903,Map01100,Map00561,Map00982,Map01120,Map00980,Map00340,Map00053,Map00680,Map00362,Map00360,Map00071,Map00380,Map00280,Map00010,Map00625,Map00622,Map00620,Map00621,Map01130"
"B471 RS0115645","ALCD2y,BTDD RR,GLTPD,SBTD D2","Map01100,Map00040,Map00052,Map00051,Map00650"
"B471 RS0115825","GALCTRt2,GALURt2r,GLCRt2r CUT,GLCURt2r",
"B471 RS0115875","AB6PGH,BGLA1,BG CELLB,BG MADG,BG MBDG,S6PG CUT","Map00010,Map00500"
"B471 RS0115910",GLUSy,"Map01100,Map01110,Map01120,Map00910,Map01230,Map00250,Map01130"
"B471 RS0115950","CYSDS,CYSTGL","Map01100,Map00270,Map01110,Map00450"
"B471 RS0115965",CSNt2,
"B471 RS0116065",NNDPR,"Map01100,Map00760"
"B471 RS0116075",QULNS,"Map01100,Map00760"
"B471 RS0116125",ASP1DC,"Map01100,Map01110,Map00770,Map01120,Map00430,Map00650,Map00250,Map00410"
"B471 RS0116170","CYTB B3",
"B471 RS0116175","CYTB B3",
"B471 RS0116180","CYTB B3",
"B471 RS0116185","CYTB B3",
"B471 RS0116195",HSTPT,"Map01100,Map01110,Map00960,Map01230,Map00360,Map00350,Map00340,Map01130,Map00400,Map00401"
"B471 RS0116200",ADD,"Map01100,Map00230"
"B471 RS0116215",UREA,"Map01100,Map00220,Map00230,Map01120,Map00791"
"B471 RS0116220",UREA,"Map01100,Map00220,Map00230,Map01120,Map00791"
"B471 RS0116225",UREA,"Map01100,Map00220,Map00230,Map01120,Map00791"
"B471 RS0116265","BUTSabc,ETHSabc,HEXSabc,ISTNTabc,LCYSTabc,MOPSabc,MSO3abc,SULAabc,TAURabc",Map00920
"B471 RS0116270","BUTSabc,ETHSabc,HEXSabc,ISTNTabc,LCYSTabc,MOPSabc,MSO3abc,SULAabc,TAURabc",Map00920
"B471 RS0116365","HXAND,XAND","Map01100,Map00230,Map01120"
"B471 RS0116430",GLYCt,
"B471 RS0116500",RPI,"Map01100,Map01110,Map01120,Map00051,Map00710,Map01130,Map00030"
"B471 RS0116650","CD2t4,ZN2t4",
"B471 RS0116835",CSNt2,
"B471 RS0116865","SBP CUT",
"B471 RS0116940",RPI,"Map01100,Map01110,Map01120,Map00051,Map00710,Map01130,Map00030"
"B471 RS0116945",UPPRT,"Map01100,Map00240"
"B471 RS0117020",METAT,"Map01100,Map00270,Map01110,Map01230"
"B471 RS0117105","DRBK CUT,FRUK,RBK","Map00030,Map00051"
"B471 RS0117270",Kt1,
"B471 RS0117335",EDA,"Map01100,Map00030,Map01200,Map01120,Map00052"
"B471 RS0117400",ARGt2r,
"B471 RS0117415",NNAM,"Map01100,Map00760"
"B471 RS0117455",G1SAT,"Map01100,Map01110,Map00860,Map01120"
