,"Reaction associated","Pathway associated"
"EsuBft1098 7a","ENTDB-RXN,HOLO-ACP-SYNTH-RXN,RXN-10994,RXN-15889,RXN-16759","ENTBACSYN-PWY,PWY-6012-1,PWY-6012"
"EsuBft1099 10a",3.2.1.113-RXN,
"EsuBft110 17a",CREATINE-KINASE-RXN,PWY-6158
"EsuBft110 22a",HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
"EsuBft1100 7a","3.1.21.4-RXN,RNA-DIRECTED-DNA-POLYMERASE-RXN",
"EsuBft1101 2a",PROTEIN-KINASE-RXN,
"EsuBft1101 4a","3.6.4.5-RXN,ATPASE-RXN",
"EsuBft1102 13a","1.1.1.271-RXN,GDP-4-DEHYDRO-D-RHAMNOSE-REDUCTASE-RXN,GDP-6-DEOXY-D-TALOSE-4-DEHYDROGENASE-RXN,OXALATE-OXIDASE-RXN","PWY-6697,PWY-5738,GDPRHAMSYN-PWY,PWY-66"
"EsuBft1105 2a","RXN-5109,RXN-5110,RXN1G-1435,RXN1G-1436,RXN1G-1437,RXN1G-1438,RXN1G-1439,TREHALOSE6PSYN-RXN,TREHALOSEPHOSPHA-RXN","PWY-5423,PWY-881,TRESYN-PWY,PWYG-321,PWY-7410,PWY-3041,TREHALOSESYN-PWY"
"EsuBft1108 2a",3.2.1.113-RXN,
"EsuBft1108 3a","3PGAREARR-RXN,RXN-15509,RXN-15510,RXN-15511,RXN-15512,RXN-15513","PWY-1042,P341-PWY,PWY-2221,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,PWY-7218,PWY-6405,P124-PWY,PWY-6886,PWY66-399,PWY-5723,PWY-6142,PWY-5484,PWY-7124,P122-PWY,PWY-7003"
"EsuBft111 11a",NAD+-ADP-RIBOSYLTRANSFERASE-RXN,
"EsuBft111 12a","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"EsuBft111 13a","2.4.1.67-RXN,ALPHAGALACTOSID-RXN,RXN-11501,RXN-12088","PWY-6527,PWY0-1301,PWY-5337"
"EsuBft111 14a","PGLYCDEHYDROG-RXN,PSERTRANSAM-RXN,PSERTRANSAMPYR-RXN","SERSYN-PWY,PYRIDOXSYN-PWY"
"EsuBft111 4a",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"EsuBft111 5a",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"EsuBft1110 4a","ACID-PHOSPHATASE-RXN,RXN-5822","PWY-6348,PWY-5083,NADPHOS-DEPHOS-PWY,NAD-BIOSYNTHESIS-II"
"EsuBft1111 3aa","CYTOCHROME-C-OXIDASE-RXN,RXN-15830","PWY-6692,PWY-3781,PWY-7279,PWY-4521"
"EsuBft1114 4a","GPH-RXN,PROTEIN-TYROSINE-PHOSPHATASE-RXN",PWY-181
"EsuBft1119 2a","CYTIDEAM-RXN,CYTIDEAM2-RXN","PWY0-1295,PWY-7193,PWY-7199,PWY-7181,PWY-6556"
"EsuBft1119 6a",PROTEIN-KINASE-RXN,
"EsuBft112 10a",RXN-14177,
"EsuBft112 16a",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"EsuBft1120 7a","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"EsuBft1122 2a",NAD+-ADP-RIBOSYLTRANSFERASE-RXN,
"EsuBft1122 7a",NAD+-ADP-RIBOSYLTRANSFERASE-RXN,
"EsuBft1123 2a",QUERCETIN-23-DIOXYGENASE-RXN,PWY-6848
"EsuBft1123 3a",3.2.1.113-RXN,
"EsuBft1126 10a",3.2.1.113-RXN,
"EsuBft1126 15a","1.1.1.145-RXN,RXN-12693,RXN-12747,RXN-12789","PWY-6948,PWY-6946,PWY-6944"
"EsuBft1127 4a","3.6.1.19-RXN,DCTP-PYROPHOSPHATASE-RXN,DUTP-PYROP-RXN,RXN-14139,RXN-14140,RXN0-383,RXN0-384,RXN0-385,RXN0-5107,RXN0-6382","PWY-7206,PWY-7184,PWY-7187,PWY-6545,PWY0-166"
