,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.1.1.271-RXN,,EC-1.1.1.271,Orthology,Pantograph,Orthology-aragem,,"Ec-01 003130",PWY-66
1.1.1.34-RXN,,EC-1.1.1.34,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-03 000580,Ec-03 000570,Ec-08 002990,Ec-27 005710","PWY-922,PWY-6174,PWY-7391,PWY-7524"
1.14.13.79-RXN,,,Orthology,Pantograph,Orthology-aragem,,"Ec-10 006240,Ec-00 005850,Ec-00 005820","PWY-5047,PWY-5034"
1.3.7.4-RXN,,EC-1.3.7.4,Orthology,Pantograph,Orthology-aragem,,"Ec-22 000060",PWY-7170
1.6.5.4-RXN,,EC-1.6.5.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-22 003850,Ec-26 002470",PWY-6370
1TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-20 002600","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
2-ISOPROPYLMALATESYN-RXN,,EC-2.3.3.13,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-18 000460,Ec-28 002630","LEUSYN-PWY,PWY-6871"
2-KETO-ADIPATE-DEHYDROG-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-27 004160,Ec-25 000020","PWY-5652,PWY66-425,LYSINE-DEG1-PWY"
2.3.1.176-RXN,,EC-2.3.1.176,Orthology,Pantograph,Orthology-aragem,,"Ec-26 003940",PWY-6061
2.4.1.117-RXN,,EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-06 003490",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.46-RXN,,EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-26 002880,Ec-26 002980,Ec-20 002530",PWY-401
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,Orthology-aragem,,"Ec-17 000840,Ec-26 006290",PWY-5337
2.5.1.19-RXN,,EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-26 000800",PWY-6163
2.7.1.148-RXN,,EC-2.7.1.148,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-10 001370","NONMEVIPP-PWY,PWY-7560"
2.7.1.68-RXN,,EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-02 002790,Ec-13 001240,Ec-05 001250,Ec-19 000710,Ec-04 001040","PWY-6352,PWY-6351"
2.7.7.14-RXN,,EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-07 004830","PWY-7782,PWY4FS-6"
2.7.7.15-RXN,,EC-2.7.7.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-15 001610","PWY4FS-2,PWY-7782,PWY-3561,PWY3O-450"
