,"Common name","Consumed by","Produced by","Reversible reaction associated"
10fthf,10-Formyltetrahydrofolate,"FMETTRS 1,FTHFD,BIOMASS",FTHFLi,"MTHFC,AICART,GARFT"
"12dag3p BS","1 2 diacyl sn glycerol 3 phosphate C3436H6572O800P100","PHCYT BS",,"AGPATr BS"
"12dgr BS","1 2 diacylglycerol C3436H6672O500","UGT1 BS,UGT2 BS,UGT BS",,
13dpg,"3-Phospho-D-glyceroyl phosphate","GAPDi nadp,GAPDHi",,"GAPD,PGK"
14glun,"1 4 alpha D Glucosyl n C6H12O6",GBEZY,,
15dap,"1,5-Diaminopentane",,LYSDC,
"1ag3p BS","1 Acyl sn glycerol 3 phsophate C1868H3636O700P100",,,"AGPATr BS"
1ddecg3p,"1-dodecanoyl-sn-glycerol 3-phosphate",AGPAT120,APG3PAT120,
1hdec9eg3p,"1-hexadec-9-enoyl-sn-glycerol 3-phosphate",AGPAT161,APG3PAT161,
1hdecg3p,"1-hexadecanoyl-sn-glycerol 3-phosphate",AGPAT160,APG3PAT160,
1odec11eg3p,"1-octadec-11-enoyl-sn-glycerol 3-phosphate",AGPAT181,APG3PAT181,
1odecg3p,"1-octadecanoyl-sn-glycerol 3-phosphate",AGPAT180,APG3PAT180,
1p3h5c,"L 1 Pyrroline 3 hydroxy 5 carboxylate C5H6NO3","HP5CD 1",,
1pyr5c,1-Pyrroline-5-carboxylate,"P5CR,P5CD","G5SADs,PRO1x",
1tdec7eg3p,"1-tetradec-7-enoyl-sn-glycerol 3-phosphate",,APG3PAT141,
1tdecg3p,"1-tetradecanoyl-sn-glycerol 3-phosphate",AGPAT140,APG3PAT140,
23camp,"2',3'-Cyclic AMP",,,23CN2P1
23ccmp,"2',3'-Cyclic CMP",,,23CN2P3
23cgmp,"2',3'-Cyclic GMP",,,23CN2P4
23cump,"2',3'-Cyclic UMP",,,23CN2P2
23dhdp,"2,3-Dihydrodipicolinate","26DPAi,DHDPRy",DHDPS,
23dhmb,"(R)-2,3-Dihydroxy-3-methylbutanoate",DHAD1,,KARA1
23dhmp,"(R)-2,3-Dihydroxy-3-methylpentanoate","DHAD2,DHAD3",,KARA2
25aics,,"ADSL2r CUT",,"PRASCSi CUT"
25dhpp,"2 5 Diamino 6 hydroxy 4 5 phosphoribosylamino pyrimidine C9H14N5O8P",DHPPDA,GTPCII,
"26dap LL","LL-2,6-Diaminoheptanedioate",,SDPDS,DAPE
"26dap M","Meso-2,6-Diaminoheptanedioate","DAPDC,UAAGDS",,DAPE
2ahbut,(S)-2-Aceto-2-hydroxybutanoate,,ACHBS,KARA2
2ahhmd,"2 Amino 4 hydroxy 6 hydroxymethyl 7 8 dihydropteridine diphosphate C7H8N5O8P2",FOLD3,HPPK,
2ahhmp,"2 Amino 4 hydroxy 6 hydroxymethyl 7 8 dihydropteridine C7H9N5O2","DHPS,HPPK","DHNPA 1",
2aobut,L-2-Amino-3-oxobutanoate,,THRD,GLYAT
2cpr5p,"1-(2-Carboxyphenylamino)-1-deoxy-D-ribulose 5-phosphate",IGPS,,"PRAIi CUT"
2dda7p,"2-Dehydro-3-deoxy-D-arabino-heptonate 7-phosphate",DHQS,DDPA,
2ddg6p,"2-Dehydro-3-deoxy-D-gluconate 6-phosphate",EDA,EDD,
2dhp,2-Dehydropantoate,DPR,MOHMT,
2dmmq7,"2 Demethylmenaquinone 7 C45H62O2",AMMQT7,DHNAOT7,
2dmmql8,"2-Demethylmenaquinol 8",AMMQLT8,DHNAOT4,
2dr1p,"2-Deoxy-D-ribose 1-phosphate",,,"PUNP4,PUNP6,PUNP2,PPM2,DURIPP,TMDPP"
2dr5p,"2-Deoxy-D-ribose 5-phosphate",DRPA,,"PPM2,DRBK CUT"
2h3k5m,"2 hydroxy 3 keto 5 methylthiopentenyl 1 phosphate C6H8O6PS",,,DM1PE
2h3opp,"2 Hydroxy 3 oxopropanoate C3H3O4",,,HOXPRx
2h3oppan,2-Hydroxy-3-oxopropanoate,,GLXCL,TRSARr
2hxmp,"2 Hydroxymethyl phenol C7H8O2",,"S6PG CUT",
2ins,2-Inosose,,INS2D,
2ippm,2-Isopropylmaleate,,,"IPPMIb,IPPMIa"
2kmb,2-keto-4-methylthiobutyrate,UNK5,,
2maacoa,2-Methyl-3-acetoacetyl-CoA,,,MACCOAT
2mahmp,"2-Methyl-4-amino-5-hydroxymethylpyrimidine diphosphate",TMPPP,PMPK,
2mb2coa,Trans-2-Methylbut-2-enoyl-CoA,,ACOAD20,ECOAH9ir
2mbcoa,2-Methylbutanoyl-CoA,ACOAD20,OIVD3,
