,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
GK1,"Guanylate kinase (GMP:ATP)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0114740","Map01100,Map00230"
GK2,"Guanylate kinase GMPdATP",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0114740","Map01100,Map00230"
"GLBRAN1 AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109890",
GLCURt2r,"D-glucuronate transport via proton symport, reversible",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115825",
"GLDBRAN2 AFE","Glycogen debranching enzyme",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109890",
GLNS,"Glutamine synthetase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0113160,B471 RS0117560,B471 RS0118305,B471 RS0113155","Map01100,Map00630,Map00220,Map01120,Map00910,Map00250"
GLTPD,"Galactitol-1-phosphate dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115645,B471 RS0106740","Map01100,Map00052"
GLU5K,"Glutamate 5-kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101265","Map01100,Map01130,Map00330,Map00332,Map01230"
GLUDy,"Glutamate dehydrogenase (NADP)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0108910","Map01100,Map00220,Map00250,Map00910"
GLUPRT,"Glutamine phosphoribosyldiphosphate amidotransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105260","Map01100,Map01130,Map00250,Map01110,Map00230"
GLUR,"Glutamate racemase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0110265","Map01100,Map00471"
GLUSy,"Glutamate synthase (NADPH)",,"Manual,Orthology",Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans,Manual-reaction to add delete","Reaction added from literature evidence or biological expertise","B471 RS0109970,B471 RS0105685,B471 RS0115910,B471 RS0103585","Map01100,Map01110,Map01120,Map00910,Map01230,Map00250,Map01130"
GLUTRR,"Glutamyl-tRNA reductase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108690","Map01100,Map01110,Map00860,Map01120"
GLUTRS,"Glutamyl-tRNA synthetase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110825","Map01100,Map01110,Map00860,Map01120,Map00970"
GLXO1,"Glyoxylate oxidase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
GLYAT,"Glycine C-acetyltransferase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS22400","Map01100,Map01110,Map00860,Map00260"
GLYCK,"Glycerate kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS21900","Map01100,Map00630,Map01110,Map00561,Map01200,Map00260,Map01130"
GLYCL,"Glycine Cleavage System",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0101950,B471 RS0101935,B471 RS0101945,B471 RS0101930,B471 RS0110920,B471 RS0101940","Map01100,Map00670,Map00260"
GLYCLTt2r,"Glycolate transport via proton symport, reversible",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0104565",
GLYCTO1,"Glycolate oxidase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100380,B471 RS0100405,B471 RS21905,B471 RS21575,B471 RS0103425,B471 RS0100385,B471 RS23835","Map01100,Map00630,Map01110,Map01120,Map01200,Map01130"
GLYCt,"Glycerol transport via channel",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0116430",
GLYK,"Glycerol kinase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0113565","Map01100,Map00561"
GLYO1,"Glycine oxidase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0117705",
GMHEPAT,"D-glycero-D-manno-hepose 1-phosphate adenyltransferase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0110295","Map01100,Map00540"
GMHEPPA,"D-glycero-D-manno-heptose 1,7-bisphosphate phosphatase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0106415,B471 RS0102320",
GMPS2,"GMP synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105290","Map01100,Map00983,Map00230"
GND,"Phosphogluconate dehydrogenase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0108280,B471 RS0107325","Map01100,Map00480,Map01110,Map01120,Map01200,Map01130,Map00030"
GNK,Gluconokinase,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0113565","Map01100,Map01110,Map01120,Map01200,Map01130,Map00030"
GPDDA1,"Glycerophosphodiester phosphodiesterase (Glycerophosphocholine)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS24705",Map00564
GPDDA2,"Glycerophosphodiester phosphodiesterase (Glycerophosphoethanolamine)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS24705",Map00564
GPDDA4,"Glycerophosphodiester phosphodiesterase (Glycerophosphoglycerol)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS24705",Map00564
GRTT,Geranyltranstransferase,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101825","Map01100,Map01130,Map01110,Map00900"
GTPCI,"GTP cyclohydrolase I",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0118675","Map01100,Map00790"
GTPCII,"GTP cyclohydrolase II",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107780",
GTPDPK,"GTP diphosphokinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0102210",Map00230
GUAPRT,"Guanine phosphoribosyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105295","Map01100,Map01110,Map00983,Map00230"
"HEMEAS 1","Heme A synthase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS20300",
HEMEOS,"Heme O synthase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0118070","Map01100,Map01110,Map00860"
HEX1,"Hexokinase (D-glucose:ATP)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0108295","Map01100,Map01110,Map01120,Map00521,Map00520,Map00524,Map00052,Map00010,Map00500,Map01130"
HEXSabc,"Hexanesulfonate transport via ABC system",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114570,B471 RS0114565,B471 RS0116265,B471 RS0116270",
HGt,"Mercury transport",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110280",
"HISTD2 AFE","Histidinal dehydrogenase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0118330",
HISTP,Histidinol-phosphatase,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117855,B471 RS0118335","Map01100,Map00340,Map01110,Map01230"
HISt2r,"L histidine reversible transport via proton symport",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101195,B471 RS0105160",
HMBS,"Hydroxymethylbilane synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108700",
HMGL,"Hydroxymethylglutaryl-CoA lyase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108405","Map01100,Map00281,Map00280,Map00072,Map00650"
HOXPRx,"2 hydroxy 3 oxopropionate reductase NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100390",
"HP5CD 1","3 hydroxy 1 pyrroline 5 carboxylate dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100095",
HPPK,"2-amino-4-hydroxy-6-hydroxymethyldihydropteridine diphosphokinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0107765",
HSDy,"Homoserine dehydrogenase (NADPH)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23515","Map01100,Map01110,Map00300,Map01120,Map00270,Map01230,Map00260,Map01130"
HSERTA,"Homoserine O trans acetylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS20990,B471 RS0108305","Map01100,Map01130,Map00270"
HSK,"Homoserine kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0109990","Map01100,Map01110,Map00260,Map01230,Map01120"
HSTPT,"Histidinol-phosphate transaminase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0116195,B471 RS0118315","Map01100,Map01110,Map00960,Map01230,Map00360,Map00350,Map00340,Map01130,Map00400,Map00401"
HXAND,"Hypoxanthine dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0103700,B471 RS0116365,B471 RS0112575,B471 RS22425,B471 RS23125,B471 RS0103670","Map01100,Map00230,Map01120"
HXPRT,"Hypoxanthine phosphoribosyltransferase (Hypoxanthine)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105295","Map01100,Map01110,Map00983,Map00230"
ICHORS,"Isochorismate synthase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS24305","Map01100,Map01053,Map00130,Map01110,Map01130"
IG3PS,"Imidazole-glycerol-3-phosphate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS23525,B471 RS0118350","Map01100,Map00340,Map01110,Map01230"
IGPDH,"Imidazoleglycerol-phosphate dehydratase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0118335","Map01100,Map00340,Map01110,Map01230"
IGPS,"Indole-3-glycerol-phosphate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0109415","Map01100,Map01130,Map00400,Map01110,Map01230"
ILEDHr,"Isoleucine dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101770",
ILETA,"Isoleucine transaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0106435,B471 RS0110105,B471 RS0109150,B471 RS0102340","Map01100,Map01110,Map00280,Map00290,Map01210,Map00270,Map01230,Map00966,Map01130,Map00770"
ILETRS,"Isoleucyl-tRNA synthetase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109065",Map00970
IMPC,"IMP cyclohydrolase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105245","Map01100,Map01130,Map01110,Map00230"
IMPD,"IMP dehydrogenase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105360","Map01100,Map01110,Map00983,Map00230"
INS2D,"Inositol 2-dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114265,B471 RS0106500,B471 RS0102405","Map00521,Map01130,Map01100,Map01120,Map00562"
IPDPS,"1-hydroxy-2-methyl-2-(E)-butenyl 4-diphosphate reductase (ipdp)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0105795",
IPDPUPT,"Di trans poly cis Decaprenyl diphosphateisopentenyl diphosphate undecaprenylcistransferase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100750",
IPMD,"3-isopropylmalate dehydrogenase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108545","Map01100,Map01210,Map00660,Map01110,Map00290"
IPPMIa,"3-isopropylmalate dehydratase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0105525,B471 RS0105965,B471 RS0105520","Map01210,Map01100,Map01110,Map00290"
"IPPMIa AFE","3-isopropylmalate dehydratase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0105520,B471 RS0105525",
IPPMIb,"2-isopropylmalate hydratase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0105965,B471 RS0105520,B471 RS0105525","Map01100,Map01210,Map01110,Map00290"
IPPS,"2-isopropylmalate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS21670","Map01100,Map01110,Map00290,Map01210,Map00620,Map01230"
ISTNTabc,"Isethionate transport via ABC system",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0116265,B471 RS0114570,B471 RS0114565,B471 RS0116270",
ITCY,"ITP:cytidine 5'-phosphotransferase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS23885","Map00240,Map01100,Map00983"
IZPN,Imidazolonepropionase,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0103420","Map01100,Map00340"
KARA1,"Ketol-acid reductoisomerase (2,3-dihydroxy-3-methylbutanoate)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108535","Map01100,Map01130,Map01110,Map00770,Map00290"
KARA2,"Ketol-acid reductoisomerase (2-Acetolactate)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108535","Map01100,Map01130,Map01110,Map00770,Map00290"
KAS14,"Beta-ketoacyl-ACP synthase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109650","Map01100,Map01212,Map00061"
KAS15,"Beta-ketoacyl-ACP synthase (2)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109630","Map01100,Map01212,Map00061"
Kabc,"Potassium ABC transporter",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0104975,B471 RS0104970,B471 RS0104965",
Kt1,"Potassium transport via uniport (facilitated diffusion)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0117270",
"L LACt2r","L lactate reversible transport via proton symport",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0104565",
LCADi,"Lactaldehyde dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620","Map00620,Map01120"
LCYSTabc,"Cysteate transport via ABC system",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114565,B471 RS0116265,B471 RS0114570,B471 RS0116270",
LEUTA,"Leucine transaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0110105,B471 RS0102340,B471 RS0109150,B471 RS0106435","Map01100,Map01110,Map00280,Map00290,Map01210,Map01230,Map00966"
LEUTRS,"Leucyl-tRNA synthetase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0118955",Map00970
LLEUDr,"L leucine dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101770",
LYSDC,"Lysine decarboxylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS21410","Map01100,Map00960,Map00310,Map01110"
LYSt2r,"L lysine reversible transport via proton symport",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0105160,B471 RS0101195",
MACCOAT,"2-Methylacetyl-CoA thiolase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110565,B471 RS0115615","Map01100,Map00630,Map00310,Map01110,Map00640,Map01120,Map00650,Map00720,Map00620,Map00900,Map00362,Map00072,Map00071,Map01130,Map00280,Map00380"
MALT,"Alpha glucosidase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885",
MAN1PT2,"Mannose-1-phosphate guanylyltransferase (GDP)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0107610","Map01100,Map00520,Map00051"
MAN6PI,"Mannose-6-phosphate isomerase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0107610","Map01100,Map00520,Map01110,Map00051,Map01130"
MCA,"Methyl cis aconitase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101435",
MCITL2,"Methylisocitrate lyase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101440",Map00640
MCITS,"2-methylcitrate synthase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101430",Map00640
MCOATA,"Malonyl-CoA-ACP transacylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0109645,B471 RS0109635","Map01100,Map01212,Map00061"
MCSNAH,"5-Methylcytosine aminohydrolase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110870","Map01100,Map00240,Map00330"
MCTP1Aex,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0113655,B471 RS0107545,B471 RS0109660",
MCTP1Bex,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109660,B471 RS0113655",
MCTP2Aex,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109660,B471 RS0107545,B471 RS0113655",
MDDCP1ex,"Murein D,D-carboxypeptidase (murein5px4p) (periplasm)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101180",Map00550
MDDCP2ex,"Murein D,D-carboxypeptidase (murein5px4px4p) (periplasm)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101180",Map00550
MDDCP3ex,"Murein D,D-carboxypeptidase (murein5p5p) (periplasm)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101180",Map00550
MDDCP4ex,"Murein D,D-carboxypeptidase (murein5p4p) (periplasm)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101180",Map00550
MDDCP5ex,"Murein D,D-carboxypeptidase (murein5p3p) (periplasm)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101180",Map00550
MDH,"Malate dehydrogenase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108660","Map01100,Map00630,Map01110,Map01120,Map00270,Map01200,Map00710,Map00680,Map00620,Map00020,Map01130,Map00720"
ME1,"Malic enzyme (NAD)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0101695","Map01100,Map01200,Map00710,Map01120,Map00620"
ME2,"Malic enzyme (NADP)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0108665","Map00620,Map01100,Map01200,Map01120,Map00710"
MECDPDH2,"2C-methyl-D-erythritol 2,4 cyclodiphosphate dehydratase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0100725",
MECDPS,"2-C-methyl-D-erythritol 2,4-cyclodiphosphate synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0104100","Map01100,Map01130,Map01110,Map00900"
MEPCT,"2-C-methyl-D-erythritol 4-phosphate cytidylyltransferase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0104105","Map01100,Map01130,Map01110,Map00900"
METAT,"Methionine adenosyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117020","Map01100,Map00270,Map01110,Map01230"
METS,"Methionine synthase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109820","Map01100,Map00450,Map01110,Map00270,Map01230,Map00670"
"METSR R1","L methionine R oxide reductase trdrd",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0104260",
"METSR R2","L methionine R oxide H2O2",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0104260",
"METSR S1","L methionine S oxide reductase trdrd",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0105880",
"METSR S2","L methionine S oxide reductase H2O2",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0105880",
METTRS,"Methionyl-tRNA synthetase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0107380","Map00450,Map00970"
MGt5,"Magnesium transport in/out via permease (no H+)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS23850,B471 RS0109230",
MI1PP,"Myo-inositol 1-phosphatase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101420","Map00521,Map01130,Map04070,Map01100,Map00562"
MLTG1,"Maltodextrin glucosidase (maltotriose)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885","Map01100,Map00500,Map00052"
MLTG2,"Maltodextrin glucosidase (maltotetraose)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885",
MLTG3,"Maltodextrin glucosidase (maltopentaose)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885","Map01100,Map00500"
MLTG4,"Maltodextrin glucosidase (maltohexaose)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885",
MLTG5,"Maltodextrin glucosidase (maltoheptaose)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885",
MLTG6,"Maltodextrin glucosidase dextrin",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885",
MLTG7,"Maltodextrin glucosidase isomaltose",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885",
MNt2,"Manganese transport in via proton symport",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0104155,B471 RS0114115,B471 RS0118430,B471 RS0114105,B471 RS0118435",
MOHMT,"3-methyl-2-oxobutanoate hydroxymethyltransferase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108380","Map01100,Map01110,Map00770"
MOPSabc,"MOPS transport via ABC system",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0116265,B471 RS0114570,B471 RS0114565,B471 RS0116270",
MPTG2ex,"Murein polymerizing transglycosylase 2 (three linked units)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109660,B471 RS0113655",
MPTGex,"Murein polymerizing transglycosylase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0113655,B471 RS0109660",
MSO3abc,"Methanesulfonate transport via ABC system",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114570,B471 RS0116270,B471 RS0116265,B471 RS0114565",
MTAN,"Methylthioadenosine nucleosidase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS24265","Map01100,Map00270"
MTHFC,"Methenyltetrahydrofolate cyclohydrolase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101840","Map01100,Map01200,Map00670,Map01120,Map00720"
MTHFD,"Methylenetetrahydrofolate dehydrogenase (NADP)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101840","Map01200,Map01100,Map00720,Map00670,Map01120"
MTHFR3,"5 10 methylenetetrahydrofolatereductase NADPH",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS21850","Map01100,Map00720,Map00670,Map01120"
MTRI,"5-methylthioribose-1-phosphate isomerase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0112260","Map01100,Map00270"
NADH4,"NADH dehydrogenase Menaquinone 7 no proton",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109960",
NADK,"NAD kinase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101810","Map01100,Map00760"
NADK1,"NAD kinase GTP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101810",
NADK2,"NAD kinase dATP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101810",
NADK3,"NAD kinase dGTP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101810",
NADK4,"NAD kinase dCTP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101810",
NADK5,"NAD kinase dTTP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101810",
NADPPPS,"NADP phosphatase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS20160",Map00760
NADS1,"NAD synthase (nh3)",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108865","Map01100,Map00760"
NADS2,"Nicotinate-mononucleotide adenylyltransferase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0108865","Map01100,Map00760"
NCTPPRT,"Nicotinate phosphoribosyltransferase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101045",
NDPK1,"Nucleoside-diphosphate kinase (ATP:GDP)",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map01100,Map00240,Map01110,Map00230,Map01130"
NDPK2,"Nucleoside-diphosphate kinase (ATP:UDP)",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK3,"Nucleoside-diphosphate kinase (ATP:CDP)",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK4,"Nucleoside-diphosphate kinase (ATP:dTDP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100900","Map01100,Map01130,Map01110,Map00240,Map00230"
NDPK5,"Nucleoside-diphosphate kinase (ATP:dGDP)",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map01100,Map00240,Map01110,Map00230,Map01130"
NDPK6,"Nucleoside-diphosphate kinase (ATP:dUDP)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100900","Map01100,Map00240,Map01110,Map00230,Map01130"
NDPK7,"Nucleoside-diphosphate kinase (ATP:dCDP)",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map01100,Map01130,Map01110,Map00240,Map00230"
NDPK8,"Nucleoside-diphosphate kinase (ATP:dADP)",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100900","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK9,"Nucleoside diphosphate kinase ATPIDP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100900","Map00240,Map01130,Map01110,Map01100,Map00230"
NH4t,"Ammonia reversible transport",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0117745",
NNAM,Nicotinamidase,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0117415","Map01100,Map00760"
NNDPR,"Nicotinate-nucleotide diphosphorylase (carboxylating)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0116065","Map01100,Map00760"
NPHS,"Naphthoate synthase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108505","Map01100,Map00130,Map01110"
