,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.1.1.8-RXN,,EC-1.1.1.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13013,Tiso gene 15777,Tiso gene 6069,Tiso gene 2810,Tiso gene 2811,Tiso gene 3718","PWY-6118,PWY-7385,PWY-7411"
1.14.19.1-RXN,,EC-1.14.19.1,Orthology,Pantograph,"Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 1497,Tiso gene 9580,Tiso gene 8027,Tiso gene 18056,Tiso gene 19322,Tiso gene 7427,Tiso gene 19215",PWY-5996
2-ISOPROPYLMALATESYN-RXN,,EC-2.3.3.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 11453","LEUSYN-PWY,PWY-6871"
2.4.1.123-RXN,,EC-2.4.1.123,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18913","PWY-6524,PWY-6525,PWY-5337"
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8673,Tiso gene 16101",PWY-5337
2.4.2.12-RXN,,EC-2.4.2.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 8411,Tiso gene 8186,Tiso gene 8410",NAD-BIOSYNTHESIS-III
2.5.1.19-RXN,,EC-2.5.1.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana",,"Tiso gene 5752,Tiso gene 5753",PWY-6163
2.7.1.121-RXN,,EC-2.7.1.121,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14441",GLYCEROLMETAB-PWY
2.7.1.148-RXN,,EC-2.7.1.148,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13463","NONMEVIPP-PWY,PWY-7560"
2.7.7.14-RXN,,EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 18070","PWY-7782,PWY4FS-6"
2.7.7.60-RXN,,EC-2.7.7.60,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17568","NONMEVIPP-PWY,PWY-7560"
2KETO-3METHYLVALERATE-RXN,,EC-1.2.1,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3260,Tiso gene 18084,Tiso gene 11793","PWY-5108,ILEUDEG-PWY"
2PGADEHYDRAT-RXN,,EC-4.2.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5619,Tiso gene 13317,Tiso gene 14718,Tiso gene 8720","PWY-1042,P341-PWY,PWY-2221,PWY-7124,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,NPGLUCAT-PWY,ANAGLYCOLYSIS-PWY,PWY-7218,PWY-6901,P124-PWY,PWY-6886,PWY-5723,PWY-6142,P122-PWY,PWY66-399,PWY-5484,PWY-7003"
2TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network",,"Tiso gene 11559,Tiso gene 5008","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-DEHYDROQUINATE-SYNTHASE-RXN,,EC-4.2.3.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5753,Tiso gene 3446,Tiso gene 3445,Tiso gene 3974,Tiso gene 5752,Tiso gene 3447",PWY-6164
