,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.1.1.271-RXN,,EC-1.1.1.271,Orthology,Pantograph,Orthology-aragem,,"Ec-01 003130",PWY-66
1.1.1.34-RXN,"Hydroxymethylglutaryl-CoA reductase (NADPH),Hydroxymethylglutaryl-CoA reductase, class I/II,Hydroxymethylglutaryl-CoA reductase, N-terminal",EC-1.1.1.34,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-03 000580,Ec-03 000570,Ec-08 002990,Ec-27 005710","PWY-922,PWY-6174,PWY-7391,PWY-7524"
1.14.13.79-RXN,"Ent-kaurenoate monooxygenase",,Orthology,Pantograph,Orthology-aragem,,"Ec-10 006240,Ec-00 005850,Ec-00 005820","PWY-5047,PWY-5034"
1.3.7.4-RXN,,EC-1.3.7.4,Orthology,Pantograph,Orthology-aragem,,"Ec-22 000060",PWY-7170
1.6.5.4-RXN,"Monodehydroascorbate reductase (NADH)",EC-1.6.5.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-22 003850,Ec-26 002470",PWY-6370
1TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-20 002600","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
2-ISOPROPYLMALATESYN-RXN,"2-Isopropylmalate synthase",EC-2.3.3.13,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-18 000460,Ec-28 002630","LEUSYN-PWY,PWY-6871"
2-KETO-ADIPATE-DEHYDROG-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-27 004160,Ec-25 000020","PWY-5652,PWY66-425,LYSINE-DEG1-PWY"
2.3.1.176-RXN,,EC-2.3.1.176,Orthology,Pantograph,Orthology-aragem,,"Ec-26 003940",PWY-6061
2.4.1.117-RXN,"Dolichyl-phosphate beta-glucosyltransferase, family GT2",EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-06 003490",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.46-RXN,"Monogalactosyldiacylglycerol synthase, family GT28",EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-26 002880,Ec-26 002980,Ec-20 002530",PWY-401
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,Orthology-aragem,,"Ec-17 000840,Ec-26 006290",PWY-5337
2.5.1.19-RXN,"3-Phosphoshikimate 1-Carboxyvinyltransferase",EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-26 000800",PWY-6163
2.7.1.148-RXN,"GHMP kinase N-terminal domain",EC-2.7.1.148,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-10 001370","NONMEVIPP-PWY,PWY-7560"
2.7.1.68-RXN,"Phosphatidylinositol-4-phosphate 5-kinase, core,Phosphatidylinositol-4-phosphate 5-kinase its3,Phosphatidylinositol-4-phosphate 5-kinase",EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-02 002790,Ec-13 001240,Ec-05 001250,Ec-19 000710,Ec-04 001040","PWY-6352,PWY-6351"
2.7.7.14-RXN,"Rossmann-like alpha/beta/alpha sandwich fold",EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-07 004830","PWY-7782,PWY4FS-6"
2.7.7.15-RXN,"Cytidyltransferase-like domain",EC-2.7.7.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-15 001610","PWY4FS-2,PWY-7782,PWY-3561,PWY3O-450"
2.7.8.15-RXN,"Glycosyl transferase, family 4",EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-07 007020",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2PGADEHYDRAT-RXN,"Phosphopyruvate hydratase,Enolase",EC-4.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-26 004120,Ec-14 005400,Ec-27 004000","PWY-1042,P341-PWY,PWY-2221,PWY-7124,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,NPGLUCAT-PWY,P124-PWY,ANAGLYCOLYSIS-PWY,PWY-5723,PWY-6142,P122-PWY,PWY-7003,PWY-6886,PWY-5484,PWY66-399"
2TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-20 002600","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-DEHYDROQUINATE-DEHYDRATASE-RXN,"3-dehydroquinate dehydratase",EC-4.2.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-14 005400,Ec-26 004120,Ec-02 006010,Ec-07 000550","PWY-6163,QUINATEDEG-PWY,PWY-6416,PWY-6707"
3-DEHYDROQUINATE-SYNTHASE-RXN,"3-dehydroquinate synthase,3-dehydroquinate synthase AroB",EC-4.2.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-00 002010,Ec-24 000340,Ec-06 009700",PWY-6164
3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,,EC-1.1.1.157,Orthology,Pantograph,Orthology-aragem,,"Ec-19 005290",
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,"NADP-dependent 3-hydroxyisobutyrate dehydrogenase, NAD-binding domain",EC-1.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-14 006530,Ec-11 000140",VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,"3-isopropylmalate dehydrogenase,Β-isopropylmalic enzyme,Threo-Ds-3-isopropylmalate dehydrogenase",,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-16 002120","LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,"3-isopropylmalate dehydratase,Aconitase/3-isopropylmalate dehydratase, swivel,(2R,3S)-3-isopropylmalate hydro-lyase,Β-isopropylmalate dehydratase,Α-isopropylmalate isomerase,3-isopropylmalate hydro-lyase",,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-13 001950,Ec-sdr f 000030,Ec-12 000170","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-SYNTH-BASE-RXN,"Beta-ketoacyl synthase, N-terminal,Thiolase-like, subgroup,Beta-ketoacyl synthase, partial","EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-12 000650,Ec-27 003480,Ec-27 002090,Ec-12 000640","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-SULFINOALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1,Orthology,Pantograph,Orthology-aragem,,"Ec-03 003270",CYSTEINE-DEG-PWY
3.1.3.46-RXN,,EC-3.1.3.46,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-14 004360",PWY66-423
3.1.3.57-RXN,,EC-3.1.3.57,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-14 006130",PWY-6363
3.1.3.67-RXN,,EC-3.1.3.67,Orthology,Pantograph,Orthology-aragem,,"Ec-21 001920,Ec-21 001950",PWY-6368
3PGAREARR-RXN,"Phosphoglycerate mutase",EC-5.4.2.12,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-06 009930,Ec-10 005410,Ec-24 002670,Ec-03 002170,Ec-03 002160,Ec-27 000330,Ec-01 000980","PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
4-COUMARATE--COA-LIGASE-RXN,,EC-6.2.1.12,Orthology,Pantograph,Orthology-aragem,,"Ec-04 001280,Ec-10 001480","PWY-6920,PWY-6435,PWY1F-FLAVSYN,PWY-7046,PWY-361,PWY-7397,PWY-6320,PWY-7398,PWY-5754,PWY-5135,PWY-6982"
4-HYDROXY-2-KETOPIMELATE-LYSIS-RXN,,EC-4.1.2.52,Orthology,Pantograph,Orthology-aragem,,"Ec-11 002460",3-HYDROXYPHENYLACETATE-DEGRADATION-PWY
4-HYDROXYPHENYLPYRUVATE-DIOXYGENASE-RXN,"Glyoxalase/Bleomycin resistance protein/Dihydroxybiphenyl dioxygenase",EC-1.13.11.27,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-23 003630","PWY-1581,PWY-7432,TYRFUMCAT-PWY,PWY-1422"
4.4.1.14-RXN,"1-aminocyclopropane-1-carboxylate synthase",EC-4.4.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-04 003460","ETHYL-PWY,PWY-7270"
5-OXOPROLINASE-ATP-HYDROLYSING-RXN,"5-oxoprolinase (ATP-hydrolysing)",EC-3.5.2.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 005550",PWY-4041
6-PHOSPHOFRUCTO-2-KINASE-RXN,6-phosphofructo-2-kinase,EC-2.7.1.105,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-11 002480,Ec-14 005870,Ec-14 004360,Ec-07 005220",PWY66-423
6.2.1.34-RXN,,EC-6.2.1.34,Orthology,Pantograph,Orthology-aragem,,"Ec-04 001280,Ec-10 001480","PWY-6343,PWY-1121"
6PFRUCTPHOS-RXN,6-phosphofructokinase,EC-2.7.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-22 000070,Ec-12 002540,Ec-14 003880","PWY-1042,GLYCOLYSIS,PWY-7385,PWY-1861,ANAGLYCOLYSIS-PWY,PWY-5484"
6PGLUCONDEHYDROG-RXN,"Phosphogluconate dehydrogenase (decarboxylating),6PGD,6-phosphogluconic carboxylase,6-phosphogluconic dehydrogenase,Phosphogluconic acid dehydrogenase",EC-1.1.1.351,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 008450,Ec-12 007690",P122-PWY
6PGLUCONOLACT-RXN,6-Phosphogluconolactonase,EC-3.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-02 004960","P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
7KAPSYN-RXN,"Putative 8-amino-7-oxononanoate synthase",EC-2.3.1.47,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-04 002200",PWY-6578
ACETYL-COA-ACETYLTRANSFER-RXN,"Thiolase, C-terminal,Acetyl-CoA acetyltransferase",EC-2.3.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-22 002850,Ec-26 003940,Ec-24 000870","P162-PWY,PWY-5177,PWY-6583,P163-PWY,PWY-6883,PWY-5676,PWY-7778,PWY-7779,PWY-6588,PWY-6174,PWY-5789,PWY-6876,CENTFERM-PWY,PWY-7391,PWY-5741,PWY1-3,ACETOACETATE-DEG-PWY,PWY66-367,PWY-7216,PWY-922,PWY66-368,PWY-7401,PWY-6863,PWY-7524"
ACETYL-COA-CARBOXYLTRANSFER-RXN,"Acetyl-CoA carboxylase, partial,Acetyl-CoA carboxylase",EC-6.4.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-03 001890,Ec-01 010970,Ec-01 009720,Ec-14 002460,Ec-19 003230,Ec-20 002520,Ec-19 003040","PWY-7388,PWY-5789,PWY-5743,PWY-5744,PWY-6722,PWY-6679,PWY-4381"
ACETYLGLUTKIN-RXN,"Aspartate/glutamate/uridylate kinase",EC-2.7.2.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-24 000610","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACETYLORNDEACET-RXN,,EC-3.5.1.16,Orthology,Pantograph,Orthology-aragem,,"Ec-14 002670,Ec-12 000150",GLUTORN-PWY
ACP-S-ACETYLTRANSFER-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.38",Orthology,Pantograph,Orthology-aragem,,"Ec-27 002090,Ec-12 000650","PWY-5966,FASYN-INITIAL-PWY"
ADCLY-RXN,,EC-4.1.3.38,Orthology,Pantograph,Orthology-aragem,,"Ec-01 007170",PWY-6543
ADDALT-RXN,"Adenosine/AMP deaminase domain,Adenosine deaminase",EC-3.5.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-00 010560,Ec-04 003130","PWY-7179,PWY-7179-1"
ADENODEAMIN-RXN,"Adenosine/AMP deaminase domain,Adenosine deaminase",EC-3.5.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-00 010560,Ec-04 003130","PWY0-1296,PWY-6609,PWY-6611,SALVADEHYPOX-PWY"
ADENOSYLHOMOCYSTEINASE-RXN,,EC-3.3.1.1,Orthology,Pantograph,Orthology-aragem,,"Ec-22 002610","METHIONINE-DEG1-PWY,PWY-5041"
ADENPRIBOSYLTRAN-RXN,,EC-2.4.2.7,Orthology,Pantograph,Orthology-aragem,,"Ec-01 006480,Ec-28 000520","PWY-6605,P121-PWY,PWY-6610"
ADENYL-KIN-RXN,"Adenylate kinase family protein,Adenylate kinase,Adenylate kinase/UMP-CMP kinase,UMP-CMP kinase,Alpha-D-phosphohexomutase, C-terminal",EC-2.7.4.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-14 004920,Ec-12 005110,Ec-15 000120,Ec-16 004100,Ec-07 003680,Ec-06 003080,Ec-00 009240,Ec-01 006380,Ec-16 005090",PWY-7219
ADENYLYLSULFKIN-RXN,"Adenylylsulfate kinase",EC-2.7.1.25,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-19 000180",PWY-5340
ADPREDUCT-RXN,"ADP reductase,Ribonucleoside-diphosphate reductase small chain,Ribonucleoside-diphosphate reductase activity, thioredoxin disulfide as acceptor,EsV-1-128,EsV-1-180",EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-06 005120,Ec-06 005570,Ec-17 003700,Ec-21 002920,Ec-11 002180,Ec-19 000440,Ec-11 002170","PWY-7220,PWY-7227"
AIRCARBOXY-RXN,"Phosphoribosylaminoimidazole carboxylase PurE domain",EC-4.1.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-08 006600,Ec-10 003280,Ec-10 003270",PWY-6124
ALANINE--GLYOXYLATE-AMINOTRANSFERASE-RXN,,EC-2.6.1.44,Orthology,Pantograph,Orthology-aragem,,"Ec-14 006580,Ec-21 003730",GLYSYN-ALA-PWY
ALANINE-AMINOTRANSFERASE-RXN,"Glutamate:glyoxylate aminotransferase",EC-2.6.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 011040","ALANINE-DEG3-PWY,PWY-7383,PWY-7117,ALACAT2-PWY,PWY-7115,ALANINE-SYN2-PWY"
ALDHDEHYDROG-RXN,,EC-1.2.1.3,Orthology,Pantograph,Orthology-aragem,,"Ec-11 002450",PWY-7269
ALDOSE-1-EPIMERASE-RXN,,EC-5.1.3.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-28 002510",PWY0-1466
ALPHAGALACTOSID-RXN,"Alpha-galactosidase, family GH36",EC-3.2.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-26 006290,Ec-17 000840,Ec-04 003730",PWY0-1301
AMACETOXID-RXN,"Primary amine oxidase",EC-1.4.3.21,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-15 002910,Ec-15 002920",THRDLCTCAT-PWY
AMINEPHEN-RXN,"Primary amine oxidase",EC-1.4.3.21,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-15 002920,Ec-15 002910","2PHENDEG-PWY,PWY-5751"
ANTHRANSYN-RXN,"Anthranilate Synthase",EC-4.1.3.27,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-02 004370","TRPSYN-PWY,PWY-5958,PWY-6661,PWY-6660"
APIGNAR-RXN,"Naringenin chalcone isomerase",EC-5.5.1.6,Orthology,Pantograph,Orthology-aragem,,"Ec-00 005930,Ec-05 001880","PWY-7397,PWY1F-FLAVSYN,PWY-6787"
ARGINASE-RXN,Ureohydrolase,EC-3.5.3.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-22 003700,Ec-10 001100","ARGASEDEG-PWY,PWY-6922,ARG-PRO-PWY,ARG-GLU-PWY,PWY-4984,PWY-6305,CITRULBIO-PWY"
ARGSUCCINLYA-RXN,"Argininosuccinate lyase",EC-4.3.2.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-12 005890","PWY-4984,ARGSYN-PWY,PWY-5154,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ARGSUCCINSYN-RXN,"Argininosuccinate synthetase",EC-6.3.4.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 001870","PWY-5154,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ASNSYNB-RXN,"Asparagine synthase (glutamine-hydrolyzing),Asparagine synthase, glutamine-hydrolyzing",EC-6.3.5.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-28 000990,Ec-15 004750,Ec-15 003670",ASPARAGINE-BIOSYNTHESIS
ASPAMINOTRANS-RXN,"Aspartate Aminotransferase,Aspartate aminotransferase,Pyridoxal phosphate-dependent transferase, major region, subdomain 1",EC-2.6.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 007480,Ec-23 003500,Ec-03 003270","PWY-5913,MALATE-ASPARTATE-SHUTTLE-PWY,PWY-7383,ASPARTATE-DEG1-PWY,ASPARTATESYN-PWY,PWY-7117,GLUTDEG-PWY,PWY-7115,ASPARAGINE-DEG1-PWY-1"
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,"Semialdehyde dehydrogenase, NAD-binding",EC-1.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 007470","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPARTATEKIN-RXN,"Aspartate/glutamate/uridylate kinase,Aspartate kinase/homoserine dehydrogenase,Aspartate kinase",EC-2.7.2.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-13 002530,Ec-27 003730,Ec-11 000830,Ec-24 000610","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-5097,PWY-6562,P101-PWY"
ASPCARBTRANS-RXN,"Aspartate carbamoyltransferase,Aspartate/ornithine carbamoyltransferase",EC-2.1.3.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-07 003480,Ec-00 004630",PWY-5686
ATP-CITRATE-PRO-S--LYASE-RXN,,EC-2.3.3.8,Orthology,Pantograph,Orthology-aragem,,"Ec-06 008380","PWY-5172,P23-PWY"
ATPASE-RXN,"ATPase, V1 complex, subunit D,ATPase,Nucleoside-triphosphatase,ATPase, V0 complex, subunit 116kDa, eukaryotic,Uncharacterised protein family B354L,ATPase, V1 complex, subunit F,ATPase, V1 complex, subunit C","EC-3.6.4.6,EC-3.6.1.3,EC-3.6.1.15","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 009240,Ec-12 003900,Ec-01 004380,Ec-26 001670,Ec-27 005230,Ec-22 002820,Ec-06 004310,Ec-27 001110,Ec-24 001160,Ec-27 001560,Ec-07 006520,Ec-07 005670,Ec-28 002990,Ec-03 001280,Ec-01 009400,Ec-28 003630,Ec-01 001290,Ec-03 004860,Ec-26 001650,Ec-22 001310,Ec-06 002750,Ec-02 001010,Ec-27 005310,Ec-22 001850,Ec-17 002590,Ec-02 004150,Ec-10 003770,Ec-08 000260,Ec-16 001530,Ec-14 004310,Ec-05 006870,Ec-23 000670,Ec-15 000520,Ec-10 001840,Ec-13 002270,Ec-19 002420,Ec-05 005880,Ec-04 005690,Ec-20 001610,Ec-02 001070,Ec-01 007190,Ec-12 001030,Ec-21 006450,Ec-20 001690,Ec-14 001870,Ec-01 008180,Ec-04 001360,Ec-19 000200,Ec-19 005450,Ec-03 001180,Ec-24 004110,Ec-18 004660,Ec-09 002160,Ec-25 000810,Ec-02 003270,Ec-27 001550,Ec-08 005820,Ec-23 002050,Ec-17 000670,Ec-02 005730,Ec-21 004610,Ec-08 005610,Ec-14 007010,Ec-07 003080,Ec-28 002430,Ec-17 000870,Ec-16 001780,Ec-04 001470,Ec-16 005110,Ec-15 003980,Ec-07 006840,Ec-27 004200,Ec-01 003540,Ec-01 010560,Ec-07 004670,Ec-12 003840,Ec-17 003550,Ec-24 004140,Ec-02 004160,Ec-27 002260,Ec-25 000240,Ec-12 008700,Ec-20 004180,Ec-06 009590,Ec-27 005790,Ec-01 005840,Ec-09 004570,Ec-25 000100,Ec-07 003070,Ec-26 002300,Ec-08 001720,Ec-26 005290,Ec-17 003840,Ec-01 009220,Ec-06 006490,Ec-26 001660,Ec-05 001470,Ec-28 000420,Ec-23 001940,Ec-01 004320,Ec-06 010400,Ec-06 005470,Ec-08 001420,Ec-12 009100,Ec-03 003020,Ec-26 000530,Ec-24 004130,Ec-19 003180,Ec-05 005340,Ec-24 004170,Ec-19 000810,Ec-01 003690,Ec-24 001900,Ec-06 010220,Ec-15 000900,Ec-12 006770,Ec-27 001730,Ec-11 003120,Ec-01 000320,Ec-08 003250,Ec-20 000120,Ec-01 006580,Ec-16 000930,Ec-19 004960,Ec-14 000420",
ATPPHOSPHORIBOSYLTRANS-RXN,"Nitrogen regulatory PII-like, alpha/beta",EC-2.4.2.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-18 003520",HISTSYN-PWY
BADH-RXN,,EC-1.2.1.8,Orthology,Pantograph,Orthology-aragem,,"Ec-20 003790","BETSYN-PWY,CHOLINE-BETAINE-ANA-PWY,PWY-7494,PWY1F-353,PWY-3722"
BETA-UREIDOPROPIONASE-RXN,,EC-3.5.1.6,Orthology,Pantograph,Orthology-aragem,,"Ec-16 003010",PWY-3982
BRANCHED-CHAINAMINOTRANSFERILEU-RXN,"Branched-chain-amino-acid transaminase",EC-2.6.1.42,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 007170,Ec-20 001390,Ec-12 005530,Ec-12 005560,Ec-12 005520","ILEUSYN-PWY,ILEUDEG-PWY,PWY-5108,PWY-5103,PWY-5101,PWY-5078,PWY-5104"
CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,"S-adenosyl-L-methionine-dependent methyltransferase",EC-2.1.1.104,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-28 003750","PWY-6792,PWY-1121,PWY-5710,PWY-7498,PWY-6039,PWY-7398,PWY-361"
CATAL-RXN,"Catalase-peroxidase haem,Haem peroxidase, plant/fungal/bacterial,Haem peroxidase,Catalase/peroxidase,Catalase core domain,Catalase","EC-1.11.1.6,EC-1.11.1.21","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-11 003410,Ec-00 008210,Ec-05 003380,Ec-07 001420,Ec-00 008240,Ec-07 004600,Ec-02 000470,Ec-00 010030,Ec-00 008230","PWY-5506,DETOX1-PWY,DETOX1-PWY-1"
CDPKIN-RXN,"Nucleoside diphosphate kinase",EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-11 005170,Ec-22 003280,Ec-26 003930,Ec-04 001140,Ec-03 001380,Ec-07 000140,Ec-11 004330",PWY-7205
CDPREDUCT-RXN,"Ribonucleoside-diphosphate reductase small chain,Ribonucleoside-diphosphate reductase activity, thioredoxin disulfide as acceptor,EsV-1-128,EsV-1-180",EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-11 002180,Ec-17 003700,Ec-21 002920,Ec-19 000440,Ec-06 005570,Ec-06 005120,Ec-11 002170","PWY-7184,PWY-7198,PWY-6545,PWY0-166,PWY-7210"
CHORISMATE-SYNTHASE-RXN,"Chorismate synthase",EC-4.2.3.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-11 005820",PWY-6163
CHORISMATEMUT-RXN,"Chorismate mutase, AroQ class, eukaryotic type,Trifunctional Chorismate Mutase/Prephenate Dehydratase/Prephenate Dehydrogenase",EC-5.4.99.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-01 007700,Ec-27 003130","PHESYN,PWY-6120,PWY-3462,PWY-3461,PWY-7626,TYRSYN,PWY-6627"
CTPSYN-RXN,"CTP synthase",EC-6.3.4.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-00 000570,Ec-20 000910","PWY-7185,PWY-7176,PWY-7177"
