,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.4.1.229-RXN,,EC-2.4.1.229,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ20508,SJ13833,SJ06384,SJ06975",
2.4.1.46-RXN,"Monogalactosyldiacylglycerol synthase,1,2-diacylglycerol 3-beta-galactosyltransferase",EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11730,SJ14527,SJ01255,SJ02446",PWY-401
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"SJ05258,SJ02145",PWY-5337
2.4.1.83-RXN,"Dolichyl-phosphate beta-D-mannosyltransferase,Dolichol phosphate mannose synthase",EC-2.4.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09824,SJ17231","MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS,PWY-7921,PWY-7922"
2.4.2.38-RXN,,EC-2.4.2.38,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ17017,PWY-7920
2.5.1.19-RXN,3-phosphoshikimate-1-carboxyvinyltransferase,EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ06122,SJ10493",PWY-6163
2.5.1.32-RXN,"Prephytoene diphosphate synthase,PSase,Geranylgeranyl-diphosphate geranylgeranyltransferase",,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ02885,"PWY-6287,PWY-6475,PWY-7943"
2.5.1.41-RXN,,EC-2.5.1.41,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ09945,PWY-6349
2.5.1.46-RXN,"Deoxyhypusine synthase",EC-2.5.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ09995,
2.5.1.58-RXN,Farnesyltransferase,EC-2.5.1.58,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06255,SJ17982",
2.6.1.7-RXN,"Kynurenine-oxoglutarate transaminase",EC-2.6.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ03867,SJ07646",PWY-6309
2.7.1.127-RXN,"Inositol-1,4,5-trisphosphate 3-kinase",EC-2.7.1.127,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ22244,SJ22245","PWY-6364,PWY-6362,PWY-6361"
2.7.1.133-RXN,"Inositol 1,3,4-triphosphate 6 kinase",EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ15244,"PWY-6366,PWY-6365,PWY-6362,PWY-6554"
2.7.1.134-RXN,"Inositol-tetrakisphosphate 1-kinase",EC-2.7.1.134,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ15244,"PWY-6365,PWY-4661"
2.7.1.139-RXN,"Myo-inositol polyphosphate kinase",EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ15244,PWY-6554
2.7.1.148-RXN,"4-diphosphocytidyl-2-C-methylerythritol kinase",EC-2.7.1.148,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ02470,"NONMEVIPP-PWY,PWY-7560"
2.7.1.68-RXN,"Phosphatidylinositol 4 phosphate 5 kinase",EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ00292,SJ10393,SJ14817,SJ18422,SJ16914,SJ15668,SJ05959,SJ10098,SJ10594,SJ09849,SJ00422,SJ17114","PWY-6352,PWY-6351"
2.7.10.1-RXN,"Protein serine/threonine/tyrosine kinase,Transmembrane receptor protein tyrosine kinase,Non-membrane spanning protein tyrosine kinase,Protein-tyrosine kinase","EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ20617,SJ03592,SJ19420,SJ21682,SJ22653,SJ18169,SJ18339,SJ17818,SJ22314,SJ01009,SJ09063,SJ15982,SJ05645,SJ09611,SJ15197,SJ16055,SJ01597,SJ21966,SJ08912,SJ22422,SJ14440,SJ05434,SJ10943,SJ00329,SJ12746,SJ18488,SJ18617,SJ16555,SJ00755,SJ10927,SJ04937,SJ09609,SJ07226,SJ04447,SJ03166,SJ04040,SJ02965,SJ22152,SJ02047,SJ01675,SJ12001,SJ09623,SJ12196,SJ06637,SJ17281,SJ16357,SJ20515,SJ08355,SJ01598,SJ16021,SJ09616,SJ01337,SJ02725,SJ11229,SJ12482,SJ19517,SJ16285,SJ22654,SJ20503,SJ10946,SJ19303,SJ07545,SJ18701,SJ05934,SJ16513,SJ08650,SJ18156,SJ13397,SJ05675,SJ03047,SJ03554,SJ22113,SJ19607,SJ18295,SJ03411,SJ19608,SJ13752,SJ02152,SJ06911,SJ03963,SJ17926,SJ02374,SJ03349,SJ19787",
2.7.11.2-RXN,"Pyruvate dehydrogenase kinase",EC-2.7.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ07990,SJ09129,SJ12963,SJ19297,SJ11738",
2.7.11.24-RXN,"MAP kinase,Protein kinase",EC-2.7.11.24,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ16021,SJ05934,SJ15982,SJ12927,SJ03592,SJ12264,SJ16082,SJ12262,SJ22422,SJ02805,SJ06000,SJ12260,SJ00969,SJ02804,SJ14523,SJ02801,SJ02374,SJ11284,SJ16326",
2.7.11.4-RXN,,EC-2.7.11.4,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ07990,SJ11738,SJ12963,SJ09129",
