,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
MALt2r,"L malate reversible transport via proton symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0387,
MALt4,"Namalate symporter",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1207,
MAN6PI,"Mannose-6-phosphate isomerase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2589,"Map01100,Map00520,Map01110,Map00051,Map01130"
MANPGH,"2-O-alpha-mannosyl-6-phosphate-D-glycerate hydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1707,
MANpts,"D-mannose transport via PEP:Pyr PTS",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF0021,EF0022,EF0710,EF0709,EF0020",
MCOATA,"Malonyl-CoA-ACP transacylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF3111,EF2882","Map01100,Map01212,Map00061"
MCSNAH,"5-Methylcytosine aminohydrolase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2206,"Map00240,Map01100,Map00330"
MDH,"Malate dehydrogenase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0641,EF0255,EF0388","Map01100,Map00630,Map01110,Map01120,Map00270,Map01200,Map00620,Map00680,Map00710,Map00020,Map01130,Map00720"
ME1,"Malic enzyme (NAD)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF3316,"Map01100,Map01200,Map00710,Map01120,Map00620"
ME2,"Malic enzyme (NADP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF3316,EF1206","Map01100,Map01200,Map00710,Map01120,Map00620"
MECDPS,"2-C-methyl-D-erythritol 2,4-cyclodiphosphate synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0042,"Map01100,Map01130,Map01110,Map00900"
MEPCT,"2-C-methyl-D-erythritol 4-phosphate cytidylyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2172,"Map01100,Map01130,Map01110,Map00900"
METAT,"Methionine adenosyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0784,"Map01100,Map00270,Map01110,Map01230"
METDabc,"D-methionine transport via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2497,EF2498,EF2496",
METSOXR1,"L-methionine-S-oxide reductase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1681,EF1405",Map00270
METSOXR2,"L-methionine-R-sulfoxide reductase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1405,EF3164",
"METSR R1","L methionine R oxide reductase trdrd",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3164,
"METSR R2","L methionine R oxide H2O2",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3164,
"METSR S1","L methionine S oxide reductase trdrd",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1681,
"METSR S2","L methionine S oxide reductase H2O2",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1681,
METSRabc,"L methionine R oxide transport via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2496,EF2498,EF2497",
METSabc,"L methionine S oxide transport via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2496,EF2498,EF2497",
METTRS,"Methionyl-tRNA synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0930,"Map00450,Map00970"
METabc,"L-methionine transport via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2498,EF2496,EF2497",
MEVK1,"Mevalonate kinase atp",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF0904,"Map01100,Map01130,Map01110,Map00900"
MGSA,"Methylglyoxal synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0939,"Map00640,Map01120"
MGt5,"Magnesium transport in/out via permease (no H+)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2668,
MI1PP,"Myo-inositol 1-phosphatase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2461,"Map01100,Map01130,Map04070,Map00521,Map00562"
MLTG1,"Maltodextrin glucosidase (maltotriose)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF1347,EF1348","Map01100,Map00500,Map00052"
MLTG2,"Maltodextrin glucosidase (maltotetraose)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF1347,EF1348",
MLTG3,"Maltodextrin glucosidase (maltopentaose)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF1347,EF1348","Map01100,Map00500"
MLTG4,"Maltodextrin glucosidase (maltohexaose)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF1348,EF1347",
MLTG5,"Maltodextrin glucosidase (maltoheptaose)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF1347,EF1348",
MLTG6,"Maltodextrin glucosidase dextrin",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1348,
MLTG7,"Maltodextrin glucosidase isomaltose",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1348,
MNLpts,"Mannitol transport via PEP:Pyr PTS",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0411,EF0710,EF0709",
MNNH,"D-mannonate hydrolyase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF3135,"Map01100,Map00040"
MNabc,"Manganese transport via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2076,EF0575,EF0576,EF2074,EF0577,EF2075",
MNt2,"Manganese transport in via proton symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1057,EF1901",
MOCDS,"Molybdopterin cytidine dinucleotide synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2569,
MOCOS,"Molybdenum cofactor synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1391,
"MOCOS LPL","Molybdenum cofactor synthase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1391,
MOGDS,"Molybdopterin guanine dinucleotide synthase",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-2 reaction to add delete","Reaction added for biomass",EF1385,
MOHMT,"3-methyl-2-oxobutanoate hydroxymethyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1860,"Map01100,Map01110,Map00770"
MPL,"Maltose phosphorylase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0957,
MPTAT,"Molybdopterin adenylyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1395,
MSAR,"Malonic semialdehyde reductase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2956,"Map01100,Map00240,Map01200,Map01120,Map00720"
MTAN,"Methylthioadenosine nucleosidase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2694,"Map01100,Map00270"
MTHFC,"Methenyltetrahydrofolate cyclohydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0978,"Map01200,Map01100,Map00720,Map00670,Map01120"
MTHFD,"Methylenetetrahydrofolate dehydrogenase (NADP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0978,"Map01100,Map01200,Map00670,Map01120,Map00720"
