,"Reaction associated","Pathway associated"
EF1659,"DXPS,OIVD1r,OIVD2,OIVD3","Map01100,Map01130,Map00730,Map01110,Map00900"
EF1660,"OIVD1r,OIVD2,OIVD3",
EF1661,"OIVD1r,OIVD2,OIVD3",
EF1662,BUTKr,"Map01100,Map00650"
EF1663,PBUTT,"Map01100,Map00650"
EF1681,"METSOXR1,METSR S1,METSR S2",Map00270
EF1687,ADPT,"Map01100,Map01110,Map00983,Map00230"
EF1705,PIabc,
EF1706,"ALATA L,APTA1i,TRPTA","Map01100,Map00220,Map01120,Map01210,Map01200,Map01230,Map00250,Map00710,Map00380"
EF1707,MANPGH,
EF1711,HCO3E,Map00910
EF1712,ORPT,"Map01100,Map00240,Map00983"
EF1713,OMPDC,"Map01100,Map00240"
EF1714,"DHORD NAD,DHORDi","Map01100,Map00240"
EF1715,DHORDi,
EF1716,CBPS,"Map00240,Map01100,Map00250"
EF1717,CBPS,"Map00240,Map01100,Map00250"
EF1718,DHORTS,"Map01100,Map00240"
EF1719,ASPCT,"Map00240,Map01100,Map00250"
EF1720,"URAt2,URAt2pp copy1",
EF1725,FTHFLi,"Map01200,Map01100,Map00720,Map00670,Map01120"
EF1731,DHQTi,"Map01100,Map01130,Map00400,Map01110,Map01230"
EF1739,TYRTRS,Map00970
EF1740,"MCTP1Appc,MCTP1Bppc,MCTP2Appc",
EF1746,GALUi,"Map01100,Map00520,Map00040,Map00052,Map00500,Map01130"
EF1747,G3PD2,"Map00564,Map01110"
EF1754,PIabc,
EF1755,PIabc,
EF1756,PIabc,
EF1757,PIabc,
EF1758,PIabc,
EF1759,PIabc,
EF1769,CELBpts,
EF1777,PRAGSr,"Map01100,Map01130,Map01110,Map00230"
EF1778,"AICART,ICH,IMPC","Map01100,Map01130,Map01110,Map00230,Map00670"
EF1779,GARFT,"Map01100,Map01130,Map01110,Map00670,Map00230"
EF1780,"PRAIS,PRAIS 1","Map01100,Map01130,Map01110,Map00230"
EF1781,GLUPRT,"Map01100,Map01130,Map00250,Map01110,Map00230"
EF1782,"PRFGS,PRFGS 1","Map01100,Map01130,Map01110,Map00230"
EF1783,"PRFGS,PRFGS 1","Map01100,Map01130,Map01110,Map00230"
EF1784,"PRFGS,PRFGS 1","Map01100,Map01130,Map01110,Map00230"
EF1785,"PRASCSi,PRASCSi copy1","Map01100,Map01130,Map01110,Map00230"
EF1786,"AIRC1,AIRC2,AIRCr","Map01100,Map01130,Map01110,Map00230"
EF1787,"AIRC1,AIRC3,AIRCr","Map01100,Map01130,Map01110,Map00230"
EF1793,"ILETA,LEUTA,LEUTAi,PHETA1,VALTA","Map01100,Map01110,Map00280,Map00290,Map01210,Map00270,Map00770,Map01230,Map00966,Map00360,Map00350,Map00960,Map01130,Map00400,Map00401,Map00340"
EF1806,PFK,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00052,Map00680,Map00010,Map01130,Map00030"
EF1810,"GLCTR2,GLCTR3",
EF1811,"GLCTR2,GLCTR3",
EF1826,"ALCD2x,ALCD2y,SBTD,SBTD D2,SBTD L","Map01100,Map01110,Map01120,Map00040,Map00051,Map00010,Map01130"
EF1834,"ALLPI,RPI","Map01100,Map01110,Map01120,Map00051,Map00710,Map01130,Map00030"
EF1835,RPI,"Map01100,Map01110,Map01120,Map00051,Map00710,Map01130,Map00030"
EF1858,ASP1DC,"Map01100,Map01110,Map00770,Map01120,Map00650,Map00430,Map00250,Map00410"
EF1859,PANTS,"Map01100,Map01110,Map00770,Map00410"
EF1860,MOHMT,"Map01100,Map01110,Map00770"
EF1901,MNt2,
EF1908,UAMAS,"Map01100,Map00471,Map00550"
EF1918,PGL,"Map01100,Map01110,Map01120,Map01200,Map01130,Map00030"
EF1920,"FUMt2 3,SUCASPtpppe,SUCFUMt,SUCMALtpppe",
EF1921,"ADNUC,CYTDH,GNNUC,INSH,URIH,XTSNH","Map00240,Map01100,Map00230,Map00760"
EF1927,GLYCt,
EF1928,"G3PD4,G3PD5,G3POc",
EF1929,GLYK,"Map01100,Map00561"
EF1938,CA2abc1,
EF1950,FRULYSDG,
EF1958,"NTPTP1,NTPTP2",Map00230
EF1961,ENO,"Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map01130"
EF1962,TPI,"Map01100,Map01110,Map01120,Map00562,Map01200,Map00051,Map00710,Map00010,Map01230,Map01130"
EF1963,"PGK,PGK 1","Map01100,Map01110,Map01120,Map01200,Map01230,Map00010,Map00710,Map01130"
EF1964,"E4PD,GAPD,GAPDi nadp","Map01100,Map01110,Map01120,Map01200,Map00710,Map00010,Map01230,Map01130,Map00750"
EF1970,ASPTRS,Map00970
EF1971,HISTRS,Map00970
EF1974,"GDPDPK,GDPTPDP,GTPDPK,PPGPPDP",Map00230
EF1983,"ACKr,PPAKr","Map01100,Map01200,Map00640,Map01120,Map00430,Map00720,Map00620,Map00680"
EF1989,"FCLT,FCLT 2","Map01100,Map01110,Map00860"
EF2055,"NADH10,NADH4,NADH5,NADH9",
EF2056,"DHNAOT4,DHNAOT7","Map01100,Map00130,Map01110"
EF2057,OCTDPS,"Map01110,Map00900"
EF2058,"CYSabc2pppe,CYTB B2",
EF2059,"CYSabc2pppe,CYTB B2",
EF2060,"CYTBD,CYTB B2",
EF2061,"CYTBD,CYTB B2",
EF2072,"I2FE2SR,ICYSDS",
EF2073,PRPPS,"Map01100,Map01110,Map00230,Map01120,Map01130,Map00030"
EF2074,MNabc,
EF2075,MNabc,
EF2076,MNabc,
EF2151,GF6PTA,"Map01100,Map00520,Map00250,Map01130"
EF2159,GLNS,"Map01100,Map00630,Map00220,Map01120,Map00910,Map00250"
EF2163,"GPDDA1,GPDDA2,GPDDA3,GPDDA4,GPDDA5",Map00564
EF2165,"UAG4E,UDPG4E","Map01100,Map00520,Map00052"
EF2172,"CRCT,MEPCT","Map01100,Map01130,Map01110,Map00900"
EF2191,TDPDRR,"Map00521,Map01130,Map00523"
EF2192,TDPGDH,"Map00521,Map01130,Map00523,Map00525,Map01055"
EF2193,TDPDRE,"Map00521,Map01130,Map00523"
EF2194,G1PTT,"Map00521,Map01130,Map00523,Map00525"
EF2198,"ACGAMT,TECA1S45,TECA2S45",
EF2206,"ADA,CSND,MCSNAH","Map01100,Map00240,Map00330,Map00230"
EF2213,TREpts,
EF2228,TRPTRS,Map00970
EF2263,"5DGLCNR,DKII",
EF2264,DKI,
EF2265,"DDGLK,FRULYSK,HEX7","Map01100,Map01120,Map00520,Map01200,Map00051,Map00500,Map00030"
EF2266,"DDPGALA,EDA","Map01100,Map00030,Map01200,Map01120,Map00052"
EF2267OREF0628ANDEF3042OREF0628ANDEF3043OREF0628ANDEF3045OREF0628ANDEF0709ANDEF0710,"ACGALpts manual",
EF2293,ALAALAD,
EF2295,"LDH D","Map01120,Map00620"
EF2340,CYTOM,
EF2361,"ADSL1r,ADSL2r","Map01110,Map01130,Map00250,Map01100,Map00230"
EF2362,"AIRC2,AIRCr","Map01100,Map01130,Map01110,Map00230"
EF2364,"URATEt 1,XANt2",
EF2365,XPPT,"Map01100,Map01110,Map00983,Map00230"
EF2371,"ASNTRS,ASNTRS 1",Map00970
EF2372,"ALATA L,ASPTA,CYSTA,EHGLAT","Map01100,Map00220,Map01110,Map00360,Map01120,Map01210,Map00270,Map01200,Map00330,Map01230,Map00950,Map00250,Map00710,Map00350,Map00960,Map01130,Map00400,Map00401"
EF2379,PROTRS,Map00970
EF2382,G1Dx,
EF2391,"I2FE2SR,I4FE4SR",
EF2396,"UMPK,URIDK2r,URIDK2r copy1","Map00240,Map01100"
EF2401,"ACYP 2,APH120,APH140,APH141,APH160,APH161,APH180,APH181","Map00627,Map01120,Map00620"
EF2406,GLYTRS,Map00970
EF2407,GLYTRS,Map00970
EF2411,"DAGK BS,DAGK LPL",
EF2420,HSK,"Map01100,Map01110,Map01230,Map00260,Map01120"
EF2421,"THRD L,THRS","Map01100,Map01110,Map01120,Map00290,Map01230,Map00260,Map01130,Map00750"
EF2422,HSDy,"Map01100,Map01110,Map00300,Map01120,Map00270,Map01230,Map00260,Map01130"
EF2425,"PGMT,PMANM","Map01100,Map01110,Map00521,Map00520,Map00051,Map00500,Map01130"
EF2429,GMPR,Map00230
EF2431,GUAD,"Map01100,Map00230"
EF2433,"PGM 1",
EF2435,SUCpts,
EF2439,"UDCPDP,UDCPKr",
EF2442,PIt2r,
EF2445,DPR,"Map01100,Map01110,Map00770"
EF2448,"CMPDAi,DCMPDA","Map01100,Map00240"
EF2451,PTPATi,"Map01100,Map00770"
EF2456,PC,"Map01100,Map00720,Map01120,Map01200,Map00620,Map01230,Map00020"
EF2461,"G2PP,MI1PP","Map01100,Map01130,Map04070,Map00521,Map00562"
EF2471,ARGTRS,Map00970
EF2476,"MCTP1Appc,MCTP2Appc",
EF2481,PGLYCP,"Map01100,Map01130,Map01200,Map01110,Map00630"
EF2485,"CRPT 25,TECA1S45,TECA2S45",
EF2486,"CRPT 25,TECA1S45,TECA2S45",
EF2487,UDPGALM,"Map00520,Map00052"
EF2489,UAPGR,"Map01100,Map00520,Map00550"
EF2493,"CGPT,TECA1S45,TECA2S45",
EF2494,"DASYN120,DASYN140,DASYN141,DASYN160,DASYN161,DASYN180,DASYN181,DASYN LPL,PHCYT BS","Map04070,Map00564,Map01110,Map01100"
EF2495,"IPDPUPT,UDCPDPS",
EF2496,"METDabc,METSRabc,METSabc,METabc",
EF2497,"METDabc,METSRabc,METSabc,METabc",
EF2498,"METDabc,METSRabc,METSabc,METabc",
EF2549,UPPRT,"Map00240,Map01100"
EF2550,"ALATA D2,ALATA L2,GHMT2r,THFAT,THRA2i,THRAi","Map01100,Map00630,Map01110,Map01120,Map00460,Map01200,Map01230,Map00680,Map00260,Map01130,Map00670"
EF2555,"DURIK1,TMDK1,TMDK2","Map01100,Map00240,Map00983"
EF2556,"ASPO1,ASPO3,ASPO4,ASPO5,ASPO6","Map01100,Map00280,Map00350,Map00760,Map00270,Map00950,Map00250,Map00360,Map00400,Map00380"
EF2558,Kt2r,
EF2567,SELNPS,"Map01100,Map00450"
EF2569,"HXAND,MOCDS,XAND","Map01100,Map00230,Map01120"
EF2570,"HXAND,XAND","Map01100,Map00230,Map01120"
EF2571,"HXAND,XAND","Map01100,Map00230,Map01120"
EF2575,CBMKr,"Map01100,Map00220,Map00910,Map00230,Map01120"
EF2579,"DAPAL,SERD D",Map00260
EF2585,UAAGLS1,"Map01100,Map00550"
EF2587,"ADNUC,GNNUC,INSH,XTSNH","Map00240,Map01100,Map00230,Map00760"
EF2589,MAN6PI,"Map01100,Map00520,Map01110,Map00051,Map01130"
EF2595,"GK1,GK2","Map01100,Map00230"
EF2598,"ARBTpts,SALCpts",
EF2605,UAGCVT,"Map01100,Map00520,Map00550"
EF2607,ATPS3r,
EF2608,ATPS3r,
EF2609,ATPS3r,
EF2610,ATPS3r,
EF2611,ATPS3r,
EF2612,ATPS3r,
EF2613,ATPS3r,
EF2614,ATPS3r,
EF2625,NADS1,"Map01100,Map00760"
EF2626,"NAPRT,NCTPPRT",
EF2627,GRTAL,
EF2646,"GLYCK,GLYCK2","Map01100,Map00630,Map01110,Map00561,Map01120,Map01200,Map00680,Map00260,Map01130,Map00030"
EF2647,GLCNt2ir,
EF2649,"PTRCabc,SPMDabc",
EF2650,"PTRCabc,SPMDabc",
EF2651,"PTRCabc,SPMDabc",
EF2652,"PTRCabc,SPMDabc",
EF2656,"PPCDC,PPNCL,PPNCL2","Map01100,Map00770"
EF2664,"PGM,PGM 1","Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map00260,Map01130"
EF2668,MGt5,
EF2670,"NADK,NADK1,NADK2,NADK3,NADK4,NADK5","Map01100,Map00760"
EF2671,GTPDPK,Map00230
EF2679,TRPTRS,Map00970
EF2691,"AGAT LPL,AGPATr BS",
EF2694,"5DOAN,AHCYSNS,MTAN","Map01100,Map00270,Map01230"
EF2696,"ADPRDP,GDPMNP","Map01110,Map01100,Map00500,Map00051,Map00230"
EF2721,"SERD L","Map01100,Map01130,Map01110,Map00260,Map00290"
EF2722,"SERD L","Map01100,Map01130,Map01110,Map00260,Map00290"
EF2723,DAAOP,
EF2733,UAPGR,"Map01100,Map00520,Map00550"
EF2741,"LIPAMPL,LIPATPT,OCTNLL","Map01100,Map00785"
EF2746,"DALTAL,DARTAL,LIPO3S24 BS,TECA2S45",
EF2747,"DALTAL,DARTAL,LIPO3S24 BS,TECA2S45",
EF2748,"DALTAL,DARTAL,LIPO3S24 BS,TECA2S45",
EF2749,"DALTAL,DARTAL,LIPO3S24 BS,SERASr,TECA2S45",
EF2754,"RNTR1,RNTR2,RNTR3,RNTR4","Map00240,Map01100,Map00230"
EF2764,"DTMPK,URIDK2r copy2","Map00240,Map01100"
EF2767,TMN,"Map01100,Map00730"
EF2775,"HMPK1,PMPK","Map00730,Map01100"
EF2776,TMPPP,"Map00730,Map01100"
EF2777,HETZK,"Map01100,Map00730"
EF2783,"UAG4E,UDPG4E","Map01100,Map00520,Map00052"
EF2788,HEX1,"Map01100,Map01110,Map01120,Map00521,Map00520,Map00524,Map00052,Map00010,Map00500,Map01130"
EF2791,"FOMETRi,FTHFCL","Map01100,Map00670,Map00260"
EF2854,Kt1,
EF2857,PGGT4,
EF2858,THRTRS,Map00970
EF2868,"DMQMT,OHPHM","Map01100,Map00130,Map01110"
EF2871,"NMNAT,NNATr","Map01100,Map00760"
EF2875,ACCOAC,"Map01100,Map01110,Map00640,Map01120,Map01212,Map00720,Map00620,Map00061,Map00254,Map01200,Map01130"
EF2876,ACCOAC,"Map01100,Map01110,Map00640,Map01120,Map01212,Map00720,Map00620,Map00061,Map00254,Map01200,Map01130"
EF2877,ACCOAC,"Map01100,Map01110,Map00640,Map01120,Map01212,Map00720,Map00620,Map00061,Map00254,Map01200,Map01130"
EF2878,"3HAD100,3HAD120,3HAD121,3HAD140,3HAD141,3HAD160,3HAD161,3HAD180,3HAD181,3HAD40,3HAD60,3HAD80,OGMEACPD,OPMEACPD","Map01100,Map00780,Map01212,Map00061"
EF2879,ACCOAC,"Map01100,Map01110,Map00640,Map01120,Map01212,Map00720,Map00620,Map00061,Map00254,Map01200,Map01130"
EF2880,"3OAS100,3OAS120,3OAS140,3OAS160,3OAS180,3OAS181,3OAS60,3OAS80,KAS14","Map01100,Map00780,Map01212,Map00061"
EF2881,"3OAR100,3OAR120,3OAR121,3OAR140,3OAR141,3OAR160,3OAR161,3OAR180,3OAR181,3OAR40,3OAR60,3OAR80,HBUR1 manual,OGMEACPR,OPMEACPR","Map01100,Map00780,Map01212,Map00061,Map01040"
EF2882,MCOATA,"Map01100,Map01212,Map00061"
EF2883,NPPDO,
EF2885,"ACOATA,KAS15,OGMEACPS","Map01100,Map01212,Map00061"
EF2889,"HIBD manual,HOXPRx,TRSARr","Map01100,Map00630"
EF2890,"DAGGT LPL",
EF2891,"DAGGT LPL",
EF2899,TRDR,Map00450
EF2901,PGCD,"Map01100,Map01120,Map01200,Map01230,Map00680,Map00260,Map01130"
EF2910,Kt2r,
EF2916,PGLYCP,"Map01100,Map01130,Map01200,Map01110,Map00630"
EF2917,"UAG2E,UAG2EMA","Map01100,Map00520"
EF2927,PGLYCP,"Map01100,Map01130,Map01200,Map01110,Map00630"
EF2928,"DHFS,THFGLUS","Map01100,Map00790"
EF2931,VALTRS,Map00970
EF2935,"GUAt2r,HXANt2r",
EF2956,"ATHRDHr,DSERDHr,LSERDHr,MSAR","Map01100,Map00720,Map01120,Map01200,Map00240,Map00260"
EF2959,RIBt2,
EF2961,"DRBK,RBK",Map00030
EF2973,"AKP1,ALKP,PPTHppc","Map01100,Map00740,Map00790"
EF2976,SELCYSS,"Map00450,Map00970"
EF2988,CYANST,"Map00920,Map01120"
EF2989,"NOX,NOX2",
EF2990,CYANST,"Map00920,Map01120"
EF2992,"GALCTRt2,GALURt2r,GLCRt2r,GLCURt2r",
EF2994,AEPPT,
EF2997,ALLTAMH,"Map00230,Map01120"
EF2999,ALLTN,"Map01100,Map00230,Map01120"
EF3000,"ADEt2,CSNt2,GUAt2r,URAt2",
