,"Common name","Reaction found","Reaction not found"
1CMET2-PWY,"N10-formyl-tetrahydrofolate biosynthesis,N10-formyl-THF biosynthesis",7,
2PHENDEG-PWY,"Phenylethylamine degradation I",2,
3-HYDROXYPHENYLACETATE-DEGRADATION-PWY,"4-hydroxyphenylacetate degradation,4-HPA degradation,Homoprotocatechuate degradation",2,
ACETOACETATE-DEG-PWY,"Acetoacetate degradation (to acetyl CoA)",1,
ADENOSYLHOMOCYSCAT-PWY,"L-methionine salvage from L-homocysteine",2,
ALACAT2-PWY,"L-alanine degradation II (to D-lactate)",2,
ALADEG-PWY,"L-alanine degradation I",1,
ALANINE-DEG3-PWY,"L-alanine degradation III",1,
ALANINE-SYN2-PWY,"L-alanine biosynthesis II",1,
ALANINE-VALINESYN-PWY,"L-alanine biosynthesis I",2,
ANAGLYCOLYSIS-PWY,"Glycolysis III (from glucose),Anaerobic glycolysis,Embden-Meyerhof-Parnas pathway,EMP pathway,Glycolysis III (glucokinase)",10,
ANAPHENOXI-PWY,"L-phenylalanine degradation II (anaerobic),Anaerobic L-phenylalanine oxidation",2,
ARABCAT-PWY,"L-arabinose degradation I,L-arabinose catabolism",1,
ARG-GLU-PWY,"L-arginine degradation VII (arginase 3 pathway)",2,
ARG-PRO-PWY,"L-arginine degradation VI (arginase 2 pathway),L-proline biosynthesis from arginine",4,
ARGASEDEG-PWY,"L-arginine degradation I (arginase pathway),L-arginase degradative pathway,L-glutamate biosynthesis",3,
ARGDEG-IV-PWY,"L-arginine degradation VIII (arginine oxidase pathway)",1,
ARGDEG-V-PWY,"L-arginine degradation X (arginine monooxygenase pathway)",3,
ARGININE-SYN4-PWY,"L-ornithine biosynthesis II",3,
ARGSPECAT-PWY,"Spermine biosynthesis",2,
ARGSYN-PWY,"L-arginine biosynthesis I (via L-ornithine)",5,
ARGSYNBSUB-PWY,"L-arginine biosynthesis II (acetyl cycle)",9,
ASPARAGINE-BIOSYNTHESIS,"L-asparagine biosynthesis I",1,
ASPARAGINE-DEG1-PWY,"L-asparagine degradation I",1,
ASPARAGINE-DEG1-PWY-1,"L-asparagine degradation III (mammalian)",2,
ASPARAGINESYN-PWY,"L-asparagine biosynthesis II",1,
ASPARTATE-DEG1-PWY,"L-aspartate degradation I",1,
ASPARTATESYN-PWY,"L-aspartate biosynthesis,L-aspartate biosynthesis and degradation",1,
ASPASN-PWY,"Superpathway of L-aspartate and L-asparagine biosynthesis,Interconversion of L-aspartate and L-asparagine",4,
BETA-ALA-DEGRADATION-I-PWY,"Β-alanine degradation I",1,
BETSYN-PWY,"Glycine betaine biosynthesis I (Gram-negative bacteria)",2,
BGALACT-PWY,"Lactose degradation III,Lactose degradation 3",1,
BSUBPOLYAMSYN-PWY,"Spermidine biosynthesis I,Arginine degradation to spermidine,Spermidine biosynthesis",2,
CALVIN-PWY,"Calvin-Benson-Bassham cycle,Photosynthetic dark reactions,Photosynthetic CO2 fixation,Reductive pentose phosphate pathway,Calvin cycle,Carbon fixation,Calvin-Benson cycle",13,
CATECHOL-ORTHO-CLEAVAGE-PWY,"Catechol degradation to β-ketoadipate,Catechol degradation, ortho-cleavage",1,
CENTBENZCOA-PWY,"Benzoyl-CoA degradation II (anaerobic),Central benzoyl-CoA pathway (anaerobic)",2,
CENTFERM-PWY,"Pyruvate fermentation to butanoate,Central fermentation pathway,Acetobutylicum fermentation,Pyruvate fermentation to butyrate",3,
CHLOROPHYLL-SYN,"3,8-divinyl-chlorophyllide a biosynthesis I (aerobic, light-dependent),Light-dependent aerobic 3,8-divinyl-chlorophyllide a biosynthesis I",9,
CHOLINE-BETAINE-ANA-PWY,"Choline degradation I,Choline betaine anabolism",2,
CITRULBIO-PWY,"L-citrulline biosynthesis",8,
CITRULLINE-DEG-PWY,"L-citrulline degradation",2,
COA-PWY,"Coenzyme A biosynthesis I,CoA biosynthesis",4,
COA-PWY-1,"Coenzyme A biosynthesis II (mammalian),CoA biosynthesis",5,
COBALSYN-PWY,"Adenosylcobalamin salvage from cobinamide I,Vitamin B12 biosynthesis",2,
CODH-PWY,"Reductive acetyl coenzyme A pathway I (homoacetogenic bacteria),Wood pathway,Acetate synthesis,Acetyl-CoA pathway,Carbon monoxide dehydrogenase pathway,Carbon fixation,CO2 fixation,Ljungdahl-Wood pathway,Wood-Ljungdahl pathway,Reductive acetyl CoA pathway",5,
COLANSYN-PWY,"Colanic acid building blocks biosynthesis",5,
CRNFORCAT-PWY,"Creatinine degradation I,Creatinine catabolism",2,
CYANCAT-PWY,"Cyanate degradation,Cyanate catabolism",3,
CYCLOHEXANOL-OXIDATION-PWY,"Cyclohexanol degradation",1,
CYSTEINE-DEG-PWY,"L-cysteine degradation I,Cysteine degradation I",2,
