,"Common name","Reaction found","Total reaction","Completion rate"
Map00010,"Glycolysis / Gluconeogenesis",20,149,13.0
Map00020,"Citrate cycle (TCA cycle)",10,70,14.0
Map00030,"Pentose phosphate pathway",20,69,29.0
Map00040,"Pentose and glucuronate interconversions",6,54,11.0
Map00051,"Fructose and mannose metabolism",11,63,17.0
Map00052,"Galactose metabolism",9,67,13.0
Map00053,"Ascorbate and aldarate metabolism",3,50,6.0
Map00061,"Fatty acid biosynthesis",54,160,34.0
Map00062,"Fatty acid elongation",11,111,10.0
Map00071,"Fatty acid degradation",17,167,10.0
Map00072,"Synthesis and degradation of ketone bodies",8,37,22.0
Map00120,"Primary bile acid biosynthesis",1,67,1.0
Map00130,"Ubiquinone and other terpenoid-quinone biosynthesis",6,40,15.0
Map00190,"Oxidative phosphorylation",1,35,3.0
Map00220,"Arginine biosynthesis",13,65,20.0
Map00230,"Purine metabolism",64,298,21.0
Map00240,"Pyrimidine metabolism",68,244,28.0
Map00250,"Alanine, aspartate and glutamate metabolism",22,93,24.0
Map00254,"Aflatoxin biosynthesis",1,4,25.0
Map00260,"Glycine, serine and threonine metabolism",24,133,18.0
Map00261,"Monobactam biosynthesis",2,8,25.0
Map00270,"Cysteine and methionine metabolism",24,135,18.0
Map00280,"Valine, leucine and isoleucine degradation",16,155,10.0
Map00281,"Geraniol degradation",3,56,5.0
Map00290,"Valine, leucine and isoleucine biosynthesis",15,49,31.0
Map00300,"Lysine biosynthesis",10,34,29.0
Map00310,"Lysine degradation",12,138,9.0
Map00311,"Penicillin and cephalosporin biosynthesis",1,7,14.0
Map00330,"Arginine and proline metabolism",19,149,13.0
Map00332,"Carbapenem biosynthesis",3,14,21.0
Map00340,"Histidine metabolism",13,90,14.0
Map00350,"Tyrosine metabolism",6,102,6.0
Map00360,"Phenylalanine metabolism",7,109,6.0
Map00362,"Benzoate degradation",10,114,9.0
Map00380,"Tryptophan metabolism",11,163,7.0
Map00400,"Phenylalanine, tyrosine and tryptophan biosynthesis",17,59,29.0
Map00401,"Novobiocin biosynthesis",3,17,18.0
Map00405,"Phenazine biosynthesis",2,4,50.0
Map00410,"Beta-Alanine metabolism",9,91,10.0
Map00430,"Taurine and hypotaurine metabolism",2,24,8.0
Map00450,"Selenocompound metabolism",6,35,17.0
Map00460,"Cyanoamino acid metabolism",1,14,7.0
Map00471,"D-Glutamine and D-glutamate metabolism",3,10,30.0
Map00472,"D-Arginine and D-ornithine metabolism",1,8,13.0
Map00473,"D-Alanine metabolism",2,3,67.0
Map00480,"Glutathione metabolism",10,39,26.0
Map00500,"Starch and sucrose metabolism",9,81,11.0
Map00520,"Amino sugar and nucleotide sugar metabolism",19,80,24.0
Map00521,"Streptomycin biosynthesis",8,14,57.0
Map00523,"Polyketide sugar unit biosynthesis",4,4,100.0
Map00524,"Neomycin, kanamycin and gentamicin biosynthesis",1,3,33.0
Map00525,"Acarbose and validamycin biosynthesis",2,2,100.0
Map00540,"Lipopolysaccharide biosynthesis",2,16,13.0
Map00550,"Peptidoglycan biosynthesis",14,27,52.0
Map00561,"Glycerolipid metabolism",9,83,11.0
Map00562,"Inositol phosphate metabolism",3,21,14.0
Map00564,"Glycerophospholipid metabolism",36,134,27.0
Map00592,"Alpha-Linolenic acid metabolism",1,33,3.0
Map00620,"Pyruvate metabolism",22,163,13.0
Map00621,"Dioxin degradation",1,7,14.0
Map00622,"Xylene degradation",1,32,3.0
Map00623,"Toluene degradation",1,51,2.0
Map00625,"Chloroalkane and chloroalkene degradation",2,25,8.0
Map00627,"Aminobenzoate degradation",2,42,5.0
Map00630,"Glyoxylate and dicarboxylate metabolism",23,129,18.0
Map00640,"Propanoate metabolism",15,143,10.0
Map00650,"Butanoate metabolism",21,156,13.0
Map00660,"C5-Branched dibasic acid metabolism",5,21,24.0
Map00670,"One carbon pool by folate",13,65,20.0
Map00680,"Methane metabolism",14,75,19.0
Map00710,"Carbon fixation in photosynthetic organisms",18,71,25.0
Map00720,"Carbon fixation pathways in prokaryotes",25,157,16.0
Map00730,"Thiamine metabolism",8,24,33.0
Map00740,"Riboflavin metabolism",8,38,21.0
Map00750,"Vitamin B6 metabolism",6,25,24.0
Map00760,"Nicotinate and nicotinamide metabolism",17,97,18.0
Map00770,"Pantothenate and CoA biosynthesis",20,75,27.0
Map00780,"Biotin metabolism",28,67,42.0
Map00790,"Folate biosynthesis",10,41,24.0
Map00791,"Atrazine degradation",1,7,14.0
Map00860,"Porphyrin and chlorophyll metabolism",23,106,22.0
Map00900,"Terpenoid backbone biosynthesis",16,67,24.0
Map00903,"Limonene and pinene degradation",2,30,7.0
Map00910,"Nitrogen metabolism",5,36,14.0
Map00920,"Sulfur metabolism",5,56,9.0
Map00930,"Caprolactam degradation",2,54,4.0
Map00950,"Isoquinoline alkaloid biosynthesis",2,33,6.0
Map00960,"Tropane, piperidine and pyridine alkaloid biosynthesis",4,27,15.0
Map00966,"Glucosinolate biosynthesis",3,10,30.0
Map00970,"Aminoacyl-tRNA biosynthesis",7,49,14.0
Map00980,"Metabolism of xenobiotics by cytochrome P450",1,36,3.0
Map00981,"Insect hormone biosynthesis",1,18,6.0
Map00982,"Drug metabolism - cytochrome P450",1,48,2.0
Map00983,"Drug metabolism - other enzymes",22,72,31.0
Map01040,"Biosynthesis of unsaturated fatty acids",7,42,17.0
Map01051,"Biosynthesis of ansamycins",2,4,50.0
Map01053,"Biosynthesis of siderophore group nonribosomal peptides",1,6,17.0
Map01055,"Biosynthesis of vancomycin group antibiotics",1,1,100.0
Map01100,"Metabolic pathways",471,2349,20.0
Map01110,"Biosynthesis of secondary metabolites",212,1054,20.0
Map01120,"Microbial metabolism in diverse environments",101,715,14.0
Map01130,"Biosynthesis of antibiotics",148,694,21.0
Map01200,"Carbon metabolism",51,220,23.0
Map01210,"2-Oxocarboxylic acid metabolism",26,80,33.0
Map01212,"Fatty acid metabolism",43,182,24.0
Map01220,"Degradation of aromatic compounds",1,60,2.0
Map01230,"Biosynthesis of amino acids",78,228,34.0
Map04070,"Phosphatidylinositol signaling system",8,21,38.0
