,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
DGK1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0114740","Map01100,Map00230"
DHAD1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0117830","Map01100,Map01110,Map00770,Map00290,Map01210,Map01230,Map01130"
DHAD2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117830","Map01100,Map01110,Map00770,Map00290,Map01210,Map01230,Map01130"
DHDPRy,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0104430",
DHDPS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS20130,B471 RS0118135",
DHNAOT4,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0108495","Map01100,Map00130,Map01110"
"DHNPA 1",,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0107765,B471 RS0107760",
DHORD5,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109110,B471 RS21750",
DHORTS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0109095","Map00240,Map01100"
DHPPDA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0107790",
DHPS,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS21520",
DHPS2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS21520","Map01100,Map00790"
DHQS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101955","Map01100,Map01130,Map00400,Map01110,Map01230"
DMATT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0101825","Map01100,Map01130,Map01110,Map00900"
DPCOAK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0118270","Map01100,Map00770"
DPR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS24295,B471 RS22435,B471 RS0112620","Map01100,Map01110,Map00770"
DRPA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0113280",Map00030
DTMPK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107285,B471 RS20290,B471 RS0101685","Map00240,Map01100"
DURAD,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0103590","Map01100,Map00770,Map00983,Map00410,Map00240"
DURIPP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0100890,B471 RS0113285","Map01100,Map00240,Map00983"
DUTPDP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101570","Map00240,Map01100"
EAR100x,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS22805","Map01100,Map01212,Map00061"
EAR120x,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS22805","Map01100,Map01212,Map00061"
EAR121x,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS22805","Map01100,Map00061"
EAR140x,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS22805","Map01100,Map01212,Map00061"
EAR141x,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS22805","Map01100,Map00061"
EAR160x,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS22805","Map01100,Map00061"
EAR161x,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS22805","Map01100,Map00061"
EAR180x,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS22805","Map01100,Map00061"
EAR181x,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS22805","Map01100,Map00061"
EAR40x,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS22805","Map01100,Map01212,Map00061"
EAR60x,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS22805","Map01100,Map01212,Map00061"
EAR80x,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS22805","Map01100,Map01212,Map00061"
ENO,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0119310","Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map01130"
FACOAL140,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0110780,B471 RS22560",
FACOAL160,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0110780,B471 RS22560","Map01100,Map01212,Map00061,Map00071"
FACOAL180,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS22560","Map01100,Map00061,Map00071"
FBA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101615,B471 RS0118210","Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
