,"Common name","Consumed by","Produced by","Consumed or produced by"
2-3-CARBOXY-3-METHYLAMMONIOPROPYL-L-,,RXN-11374,RXN-11370,
2-3-DIHYDRODIPICOLINATE,"(S)-2,3-dihydrodipicolinate,2,3-di-H-dipicolinate,L-2,3-dihydrodipicolinate",,R02292,
2-3-DIHYDROXYBENZOATE,"2,3-dihydroxybenzoate,2,3-dihydroxybenzoic acid,3-hydroxysalicylate,Catechol-3-carboxylate,2-pyrocatechuate",,DHBDEHYD-RXN,
2-ACETO-2-HYDROXY-BUTYRATE,"(S)-2-aceto-2-hydroxybutanoate,(S)-2-aceto-2-hydroxy-butyrate,(S)-2-hydroxy-2-ethyl-3-oxobutanoate",ACETOOHBUTREDUCTOISOM-RXN,ACETOOHBUTSYN-RXN,
2-ACETO-LACTATE,"(S)-2-acetolactate,(S)-2-hydroxy-2-methyl-3-oxobutanoate,Α-acetolactate,(2S)-2-hydroxy-2-methyl-3-oxobutanoate",RXN-6081,ACETOLACTSYN-RXN,
2-ALPHA-HYDROXYETHYL-THPP,"2-(α-hydroxyethyl)thiamine diphosphate,2-(α-hydroxyethyl)-TPP,2-(α-hydroxyethyl)-ThPP",RXN-12508,RXN-12583,
2-AMINO-3-3-OXOPROP-2-ENYL-BUT-2-ENEDI,"Aminocarboxymuconate semialdehyde,2-amino-3-carboxymuconate-6-semialdehyde,2-amino-3-carboxymuconate semialdehyde,2-amino-3-(3-oxoprop-1-en-1-yl)-but-2-enedioate,(E,E)-2-amino-3-(3-oxoprop-1-enyl)but-2-enedioate",RXN-5721,1.13.11.6-RXN,
2-AMINOACRYLATE,"2-aminoprop-2-enoate,2-aminoacrylate,Α-aminoacrylate,2-aminoacrylic acid,2,3-didehydroalanine,Α,β-dehydroalanine,Anhydroserine 2-aminopropenoic acid,Dehydroalanine","RXN-15124,RXN-8899","RXN-15131,RXN-15137,RXN-15129,RXN-15128",
2-Acyl-sn-glycerol-3-phosphates,"A 2-acyl-sn-glycerol 3-phosphate,A 2-acyl-sn-glycerol 3P,A 1-lysophosphatidate,A 1-lyso-LPA,A 1-lyso-phosphatidic acid,A 1-lyso-phosphatidate",,,
2-C-METHYL-D-ERYTHRITOL-4-PHOSPHATE,"2-C-methyl-D-erythritol 4-phosphate,MEP,2-methylerylthritol 4-phosphate",2.7.7.60-RXN,,
2-D-THREO-HYDROXY-3-CARBOXY-ISOCAPROATE,"(2R,3S)-3-isopropylmalate,2-D-threo-hydroxy-3-carboxy-isocaproate,3-carboxy-2-hydroxy-4-methylpentanoate,Β-isopropylmalate,3-isopropylmalate","RXN-13158,IMDH",,
2-DEHYDRO-3-DEOXY-D-GLUCONATE,"2-dehydro-3-deoxy-D-gluconate,2-keto-3-deoxy-D-gluconic acid,2-keto-3-deoxy-D-gluconate,3-deoxy-2-oxo-D-gluconate,2-keto-3-deoxygluconate,3-deoxy-D-erythro-hex-2-ulosonic acid,KDG",,MANNONDEHYDRAT-RXN,
2-DEHYDROPANTOATE,"2-dehydropantoate,Ketopantoate,2-ketopantoate",2-DEHYDROPANTOATE-REDUCT-RXN,"MTMOHT,RXN-15635,R01226",
2-DEOXYRIBOSE,"2'-deoxyribose,Deoxyribose,2-deoxyribose,2-deoxy-D-ribose",,,
2-HYDROXY-2-METHYLPROPANENITRILE,"2-hydroxy-2-methylpropanenitrile,Acetone cyanohydrin,2-hydroxyisobutyronitrile",RXN-17609,RXN-5341,
2-HYDROXYPHYTANOYL-COA,2-hydroxyphytanoyl-CoA,,1.14.11.18-RXN,
2-Hexadecenoyl-ACPs,,"RXN-9663,RXN-9542",4.2.1.61-RXN,
2-Hydroxy-Fatty-Acids,"A (2R)-2-hydroxy fatty acid,2-OH fatty acid,Alpha-Hydroxy fatty acid,Α-OH fatty acid,Α-hydroxy fatty acid",,,
2-Hydroxy-carboxylates,"A 2-hydroxy carboxylate",,RXN-7919,
2-KETO-3-DEOXY-6-P-GLUCONATE,"2-dehydro-3-deoxy-D-gluconate 6-phosphate,2-keto-3-deoxy-6-phospho-D-gluconate,2-dehydro-3-deoxy-6-phospho-D-gluconate,2-keto-3-deoxy-6-phospho-gluconate,6-phospho-2-dehydro-3-deoxy-D-gluconate,2-keto-3-deoxy-6-phosphogluconate,2-keto-3-deoxy-6-P-gluconate,6-p-2-k-3-deo-gluconate,6-phospho-2-keto-3-deoxygluconate,6-phospho-2-dehydro-3-deoxygluconate,2-keto-3-deoxygluconate-6-P,3-deoxy-D-erythro-hex-2-ulosonic acid 6-phosphate,3-deoxy-D-erythro-hex-2-ulosonate-6-phosphate",KDPGALDOL-RXN,,
