,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,,EC-2.3.1.51,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-12 004670,Ec-21 003240,Ec-02 006160,Ec-26 001280","PWY0-1319,PWY-5981"
1.1.1.127-RXN,,EC-1.1.1.127,Manual,,"Manual-sphingo391,Manual-erythro,Manual-bosea",,,"PWY-6507,PWY-7562"
1.1.1.178-RXN,,EC-1.1.1.178,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,"PWY-5109,ILEUDEG-PWY"
1.1.1.262-RXN,,,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PYRIDOXSYN-PWY
1.1.1.271-RXN,,EC-1.1.1.271,"Orthology,Manual",Pantograph,"Manual-imperaili,Manual-erythro,Orthology-aragem,Manual-sphingo361,Manual-bosea",,"Ec-01 003130",PWY-66
1.1.1.39-RXN,,"EC-1.1.1.38,EC-1.1.1.39","Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-01 003680,Ec-07 002070,Ec-07 002060","PWY-3641,GLUCONEO-PWY,PWY-7384,PWY-7686,PWY-7115,PWY-7118"
1.1.1.8-RXN,,EC-1.1.1.8,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-19 004200,Ec-27 006990,Ec-19 001930","PWY-6118,PWY-7411,PWY-7385"
1.10.2.2-RXN,,EC-1.10.2.2,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-21 004500,Ec-25 001440,Ec-08 003040,Ec-01 002540,Ec-18 002810","PWY-7082,PWY-3781,PWY-7279"
1.11.1.15-RXN,,EC-1.11.1.15,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-21 005650,Ec-01 002340",
1.13.11.41-RXN,,EC-1.13.11.41,Manual,,"Manual-erythro,Manual-bosea",,,
1.18.1.2-RXN,,EC-1.18.1.2,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-marino,Manual-sphingo361,Manual-bosea",,"Ec-03 002800","PWY-7230,PWY-101"
1.2.1.13-RXN,,EC-1.2.1.13,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,,CALVIN-PWY
1.2.1.25-RXN,,EC-1.2.1.25,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-06 009010",VALDEG-PWY
1.2.1.27-RXN,,EC-1.2.1.27,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-10 003810,Ec-06 003440",PWY-5642
1.2.1.65-RXN,,EC-1.2.1.65,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,PWY-5427
1.2.4.4-RXN,,EC-1.2.4.4,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-06 009010,Ec-10 006360",PWY-5046
1.3.1.54-RXN,,EC-1.3.1.54,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-bosea",,,PWY-7376
1.3.1.9-RXN,,EC-1.3.1.9,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-27 002470",
1.3.99.16-RXN,,EC-1.3.99.16,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
1.4.3.19-RXN,,EC-1.4.3.19,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-roseov134,Manual-bosea",,,PWY-7396
1.5.1.20-RXN,,EC-1.5.1.20,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-08 003880,Ec-03 002180","PWY-2201,1CMET2-PWY,CODH-PWY,PWY-3841"
1.5.5.1-RXN,,EC-1.5.5.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-23 002110",
1.6.4.4-RXN,,EC-1.8.1.8,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
1.8.1.4-RXN,,EC-1.8.1.4,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-25 000020,Ec-27 004160",
