,"Common name","Consumed by","Produced by","Reversible reaction associated"
1-183-2-183-SN-GLYCEROL-PHOSPHOCHOLINE,"1-α-linolenoyl-2-α-linolenoyl-phosphatidylcholine,Phosphatidylcholine (1-18:3-2-18:3),18:3-18:3-PC,1-18:3-2-18:3-sn-glycerol-3-phosphocholine,1,2-(9Z,12Z,15Z-octadecatrienoyl)-sn-glycero-3-phosphocholine,1-18:3-2-18:3-phosphatidylcholine",,"RXN-8325,RXN-8331",
1-2-DIPALMITOYLPHOSPHATIDYLCHOLINE,"1,2-dipalmitoyl-phosphatidylcholine,1,2-dipalmitoylphosphatidylcholine,1-16:0-2-16:0-phosphatidylcholine,1,2-dihexadecanoyl-sn-glycero-3-phosphocholine,16:0-16:0-PC,1,2-dipalmitoylphosphotidylcholine",RXN-15065,RXN66-578,RXN-15066
1-2-Diglycerides,"A 1,2-diglyceride,A 1,2-diacylglycerol",,TRIACYLGLYCEROL-LIPASE-RXN,2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN
1-3-alpha-D-Glucans,"A 1,3-α-D-glucan,1,3-α-D-glucan,(1,3-α-D-glucosyl)(n),(1,3-α-D-glucosyl)(n+1),(1,3-α-D-glucosyl)(n-1)",3.2.1.84-RXN,3.2.1.84-RXN,
1-3-beta-D-Glucans,"A 1,3-β-D-glucan,1,3-β-D-glucan(n-1),1,3-β-D-glucan(n+1),1,3-β-D-glucan(n),(1,3-β-D-Glucosyl)(n),(1,3-β-D-Glucosyl)(n+1),(1,3-β-D-Glucosyl)(n-1)","3.2.1.39-RXN,13-BETA-GLUCAN-SYNTHASE-RXN,3.2.1.58-RXN","3.2.1.39-RXN,13-BETA-GLUCAN-SYNTHASE-RXN,3.2.1.58-RXN",
1-4-D-xylooligosaccharides,,,3.2.1.8-RXN,
1-4-alpha-D-Glucan,"A 1,4-α-D-glucan","RXN0-5181,ALPHA-AMYL-RXN,MALTODEXGLUCOSID-RXN,RXN0-5184","RXN0-5181,ALPHA-AMYL-RXN,MALTODEXGLUCOSID-RXN,RXN0-5184",
1-4-beta-Xylan,"A (1→4)-β-D-xylan","RXN-9104,3.2.1.8-RXN",RXN-9104,
1-6-beta-D-Glucan,"A 1,6-β-D-glucan,(1,6-β-D-glucosyl)(n),(1,6-β-D-glucosyl)(n+1),(1,6-β-D-glucosyl)(n-1)",3.2.1.75-RXN,,
1-7-DIMETHYLXANTHINE,"Paraxanthine,1,7-dimethylxanthine",RXN-11520,,
1-ACYL-2-LINOLEOYL-SN-GLYCERO-3-PHOSPHOC,"A 1-acyl-2-linoleoyl-sn-glycero-3-phosphocholine",,PHOSPHATIDYLCHOLINE-DESATURASE-RXN,
1-ACYL-2-OLEOYL-SN-GLYCERO-3-PHOSPHOCHOL,"A 1-acyl-2-oleoyl-sn-glycero-3-phosphocholine",PHOSPHATIDYLCHOLINE-DESATURASE-RXN,,
1-ALKYL-GLYCERONE-3-PHOSPHATE,"A 1-alkyl-glycerone 3-phosphate,A dihydroxyacetone phosphate alkyl ether,An alkyl-glycerone 3-phosphate,An O-alkylglycerone phosphate",RXN-17728,ALKYLGLYCERONE-PHOSPHATE-SYNTHASE-RXN,
1-Alkenylglycerophosphoethanolamines,"A 1-O-(alk-1-enyl)-sn-glycero-3-phosphoethanolamine,A 1-alkenylglycerophosphoethanolamine",,RXN-17735,
1-Alkyl-2-acyl-3D-galactosyl-sn-glycerol,"A 1-O-alkyl-2-O-acyl-3-O-β-D-galactosyl-sn-glycerol",,,RXN-17203
1-Alkyl-2-acyl-glycerol,"A 2-acyl-1-alkyl-sn-glycerol","RXN-17731,RXN-17733",RXN-17730,
1-Alkyl-2-acyl-glycerol-3-phosphate,"A 2-acyl-1-alkyl-sn-glycerol 3-phosphate",RXN-17730,RXN-17729,
1-Alkyl-2-acyl-glycerol-P-Etn,"A plasmanylethalomine,An O-1-alkyl-2-acyl-sn-glycero-3-phosphoethanolamine,A 2-acyl-1-alkyl-sn-glycero-3-phosphoethanolamine",,RXN-17731,
1-Alkyl-glycerol-3-phosphate,"A 1-alkyl-sn-glycerol 3-phosphate",RXN-17729,RXN-17728,
1-Alkyl-sn-glycero-3-phosphocholines,"A 1-alkyl-2-lyso-sn-glycero-3-phosphocholine,1-radyl-2-lyso-sn-glycero-3-phosphocholine,1-organyl-2-lyso-sn-glycero-3-phosphocholine",,3.1.1.47-RXN,"2.3.1.149-RXN,2.3.1.67-RXN"
1-Alpha-Linolenoyl-L-Phosphatidate,"A 1-α-linolenoyl 2-acyl-sn-glycerol 3-phosphate",,RXN-16071,
1-CARBOXYVINYL-CARBOXYPHOSPHONATE,"Carboxyphosphonoenolpyruvate,CPEP,1-carboxyvinyl carboxyphosphonate",RXN-10827,,2.7.8.23-RXN
1-CHLORO-24-DINITROBENZENE,"1-chloro-2,4-dinitrobenzene,CDNB",,,GST-RXN
1-ETHYLADENINE,N1-ethyladenine,RXN0-986,,
1-KETO-2-METHYLVALERATE,"(R)-2,3-dihydroxy-3-methylpentanoate,(R)-2,3-dihydroxy-3-methylvalerate",DIHYDROXYMETVALDEHYDRAT-RXN,"KARI LPAREN 23dhmp RPAREN,ACETOOHBUTREDUCTOISOM-RXN",
