,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
CITt14,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt15,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
"CLPNS2 BS",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0631,EF1608",
CMPDAi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2448,"Map01100,Map00240"
CPPPGO,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1305,"Map01100,Map01110,Map00860"
CRNabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0864,EF0865,EF0862,EF0863",
CTBTabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0865,EF0864,EF0863,EF0862",
CTPS1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1147,"Map01100,Map00240"
CTPS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1147,"Map01100,Map00240"
"CYSS 2",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1584,
"CYSTGL 1",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF0290,
"CYSTS 2",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF0289,
"CYTB B2",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2059,EF2058,EF2061,EF2060",
CYTD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0175,"Map00240,Map01100,Map00983"
CYTDK1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map00240,Map01100,Map00983"
CYTDK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map01100,Map00240,Map00983"
CYTK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1547,"Map01100,Map00240"
CYTK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1547,"Map01100,Map00240"
CYTOM,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2340,
