,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,"1-acyl-sn-glycerol-3-phosphate acyltransferase,Lysophosphatidic acid acyltransferase",EC-2.3.1.51,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00009396001 1,CHC T00008526001,CHC T00008713001,CHC T00009396001,CHC T00009195001,CHC T00008325001,CHC T00008713001 1","PWY0-1319,PWY-5981"
1-PHOSPHATIDYLINOSITOL-KINASE-RXN,,EC-2.7.1.67,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00000531001 1,CHC T00004060001 1","PWY-6352,PWY-6351"
1.1.1.141-RXN,,EC-1.1.1.141,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium",,
1.1.1.145-RXN,,EC-1.1.1.145,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00007359001 1,CHC T00003646001 1",
1.1.1.170-RXN,,EC-1.1.1.170,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00003646001 1",
1.1.1.34-RXN,,EC-1.1.1.34,Orthology,Pantograph,"Orthology-ectocarpus siliculosus","CHC T00006657001 1","PWY-922,PWY-6174,PWY-7391,PWY-7524"
1.1.1.39-RXN,,"EC-1.1.1.38,EC-1.1.1.39",Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00008878001 1,CHC T00009563001 1","PWY-3641,GLUCONEO-PWY,PWY-7384,PWY-7686,PWY-7115,PWY-7118"
1.1.1.8-RXN,,EC-1.1.1.8,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00009494001 1,CHC T00008461001 1","PWY-6118,PWY-7411,PWY-7385"
1.1.3.37-RXN,,EC-1.1.3.37,Orthology,Pantograph,Orthology-galdieria.sulphuraria,"CHC T00000692001 1",PWY3O-6
1.10.2.2-RXN,"Ubiquinol-cytochrome c reductase iron-sulfur subunit",EC-1.10.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria","CHC T00008759001,CHC T00009218001 1,CHC T00008759001 1,CHC T00007973001 1","PWY-7279,PWY-3781,PWY-7082"
