,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ADDALT-RXN,,EC-3.5.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ10996,SJ17056,SJ11072,SJ22508,SJ20035,SJ12082,SJ04837","PWY-7179,PWY-7179-1"
ADENODEAMIN-RXN,,EC-3.5.4.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ20035,SJ17056,SJ11072,SJ04837,SJ12082,SJ22508,SJ10996","PWY0-1296,PWY-6609,SALVADEHYPOX-PWY,PWY-6611"
ADENOSYLHOMOCYSTEINASE-RXN,,EC-3.3.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ07466,"METHIONINE-DEG1-PWY,PWY-5041"
ADENPRIBOSYLTRAN-RXN,,EC-2.4.2.7,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ15126,SJ12523","PWY-7805,PWY-7807,PWY-6605,P121-PWY,PWY-6610"
ADENYL-KIN-RXN,,EC-2.7.4.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ13446,SJ00789,SJ21967,SJ20076,SJ10682,SJ15367,SJ12510,SJ00793,SJ13448,SJ04502,SJ14895,SJ02240,SJ08159,SJ21099,SJ01032,SJ04989,SJ08980,SJ18341,SJ12499",PWY-7219
ADPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ03698,SJ20794,SJ21120,SJ18284,SJ03697,SJ17066,SJ21121,SJ16809,SJ14458","PWY-7220,PWY-7227"
AIRCARBOXY-RXN,,EC-4.1.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11301,SJ18574",PWY-6124
ALANINE--GLYOXYLATE-AMINOTRANSFERASE-RXN,,EC-2.6.1.44,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ07216,SJ19809,SJ09475",GLYSYN-ALA-PWY
ALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ19809,SJ06815","ALANINE-DEG3-PWY,PWY-7383,PWY-7117,ALACAT2-PWY,PWY-7115,ALANINE-SYN2-PWY"
ALDHDEHYDROG-RXN,,EC-1.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11331,SJ05897,SJ09287,SJ17249,SJ10107,SJ06047,SJ22552,SJ06456,SJ11330,SJ00435,SJ06470,SJ06359",PWY-7269
ALDOSE-1-EPIMERASE-RXN,,EC-5.1.3.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ17177,PWY0-1466
ALPHAGALACTOSID-RXN,,EC-3.2.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05258,SJ02145,SJ03511,SJ02144",PWY0-1301
ANTHRANSYN-RXN,,EC-4.1.3.27,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ01083,SJ17628","TRPSYN-PWY,PWY-5958,PWY-6661,PWY-6660"
ARGINASE-RXN,,EC-3.5.3.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ12906,SJ00773","ARGASEDEG-PWY,PWY-6922,ARG-PRO-PWY,ARG-GLU-PWY,PWY-4984,PWY-6305,CITRULBIO-PWY"
ARGSUCCINLYA-RXN,,EC-4.3.2.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ20639,"PWY-5154,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ARGSUCCINSYN-RXN,,EC-6.3.4.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ10377,"PWY-5154,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
