,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
"ExchangeSeed 4abz",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ade",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed adocbl",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ala L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed arg L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ascb L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed asn L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed asp L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed btn",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed cit",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed cys L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed gln L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed glu L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed gly",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed gua",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed h2o",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed his L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ile L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ins",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed leu L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed lipoate",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed lpam",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed lys L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed met L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed nac",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed nh3",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed orot",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pan4p",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed paps",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed phe L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pi",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pnto R",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pro L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pydam",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pydx5p",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed pydxn",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ribflv",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ser L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed so4",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed thm",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed thr L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed thymd",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed trp L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed tyr L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed ura",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed val L",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed xan",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"TransportSeed 4abz",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ade",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed adocbl",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
