,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
1.1.1.271-RXN,,EC-1.1.1.271,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1102 13a",PWY-66
1.1.1.34-RXN,,EC-1.1.1.34,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft425 19a,EsuBft64 11a","PWY-922,PWY-6174,PWY-7391,PWY-7524"
1.14.13.79-RXN,,,Orthology,Pantograph,A.taliana.aragem,"EsuBft2519 3a","PWY-5047,PWY-5034"
1.2.1.2-RXN,,EC-1.2.1.2,Orthology,Pantograph,A.taliana.aragem,"EsuBft5679 2a","P164-PWY,PWY-6696,PWY-5497,PWY-1881"
1.3.7.4-RXN,,EC-1.3.7.4,Orthology,Pantograph,A.taliana.aragem,"EsuBft266 5a",PWY-7170
1TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft1182 5a,EsuBft940 7a","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
2-ISOPROPYLMALATESYN-RXN,,EC-2.3.3.13,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft382 4a","LEUSYN-PWY,PWY-6871"
2-KETO-ADIPATE-DEHYDROG-RXN,,,Orthology,Pantograph,A.taliana.aragem,"EsuBft1451 2a,EsuBft1172 6a,EsuBft434 17a","PWY-5652,PWY66-425,LYSINE-DEG1-PWY"
2.3.1.176-RXN,,EC-2.3.1.176,Orthology,Pantograph,A.taliana.aragem,"EsuBft784 8a",PWY-6061
2.4.1.117-RXN,,EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft697 12a",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.46-RXN,,EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft402 15a,EsuBft218 11a,EsuBft402 13a,EsuBft235 7a",PWY-401
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,A.taliana.aragem,"EsuBft111 13a,EsuBft590 5a",PWY-5337
2.7.1.148-RXN,,EC-2.7.1.148,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft133 6a","NONMEVIPP-PWY,PWY-7560"
