,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
DTMPK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107285,B471 RS20290,B471 RS0101685","Map00240,Map01100"
DURIK1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS23565","Map01100,Map00240,Map00983"
DURIPP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0100890,B471 RS0113285","Map01100,Map00240,Map00983"
DUTPDP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101570","Map00240,Map01100"
DXPRIi,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100735","Map01100,Map01130,Map01110,Map00900"
DXPS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101820","Map01100,Map00730,Map01110,Map01130,Map00900"
ECOAH2,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110785,B471 RS0115580","Map01100,Map01212,Map00071,Map00062"
ECOAH3,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110785,B471 RS0115580","Map01100,Map01212,Map00071,Map00062"
ECOAH4,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115580,B471 RS0110785","Map01100,Map01212,Map00071,Map00062"
"ECOAH5 2",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110785,B471 RS0115580",
ECOAH6,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110785,B471 RS0115580","Map01100,Map01212,Map00071,Map00062"
ECOAH7,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115580,B471 RS0110785","Map01100,Map01212,Map00062,Map00071"
ECOAH9ir,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115580,B471 RS0110785","Map01100,Map00930,Map01110,Map00640,Map00071,Map01120,Map00650,Map00627,Map00592,Map00720,Map00903,Map00310,Map00410,Map00362,Map00360,Map01040,Map00062,Map01130,Map00280,Map00380,Map00281"
ENO,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0119310","Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map01130"
ETHSabc,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114565,B471 RS0116265,B471 RS0116270,B471 RS0114570",
FACOAL140,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0110780,B471 RS22560",
"FACOAL140 ISO",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110780",
"FACOAL150 ISO",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110780",
"FACOAL150 anteiso",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110780",
FACOAL160,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0110780,B471 RS22560","Map01100,Map01212,Map00061,Map00071"
"FACOAL160 ISO",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110780",
FACOAL161,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110780",
"FACOAL161 ISO",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110780",
"FACOAL170 ISO",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110780",
"FACOAL170 anteiso",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110780",
"FACOAL171 ISO",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110780",
"FACOAL171 anteiso",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110780",
"FACOAL180 2",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110780",
FACOAL181,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110780",
FBA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101615,B471 RS0118210","Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FBA2,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101615","Map01100,Map01110,Map01120,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FMETDF,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109340",
"FMETTRS 1",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109345",
FMNAT,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100675","Map01100,Map01110,Map00740"
FOLD3,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS21520",
FTHFD,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0103250","Map00630,Map00670"
FUMt2r,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS23035",
G1PACT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107445","Map01100,Map01130,Map00520"
G1PPDM,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS21140",
G1SAT,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107485,B471 RS0117455","Map01100,Map01110,Map00860,Map01120"
G5SD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101260","Map01100,Map01110,Map00330,Map00332,Map01230,Map01130"
G6PDA,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS22800","Map01100,Map00520"
G6PDH2r,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108275","Map01110,Map01130,Map00480,Map00030,Map01100"
GALCTRt2,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115825",
GALURt2r,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115825",
GALUi,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107615","Map01100,Map00520,Map00040,Map00052,Map00500,Map01130"
GALt2,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115410,B471 RS0106155,B471 RS0110805,B471 RS0110960,B471 RS0111265,B471 RS0103740",
GAPD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0119330","Map01100,Map01110,Map01120,Map01200,Map01230,Map00010,Map00710,Map01130"
GARFT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101625,B471 RS0105250","Map01100,Map01130,Map01110,Map00670,Map00230"
GART,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105250,B471 RS0101625",
GBEZY,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109890",
GCALDD,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620","Map00630,Map01120"
GF6PTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105605","Map01100,Map01130,Map00250,Map00520"
GHMT2r,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101930","Map01100,Map00630,Map01110,Map01120,Map00460,Map01200,Map01230,Map00680,Map00260,Map01130,Map00670"
GK1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0114740","Map01100,Map00230"
GK2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0114740","Map01100,Map00230"
GLCURt2r,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115825",
GLNS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0113160,B471 RS0117560,B471 RS0118305,B471 RS0113155","Map01100,Map00630,Map00220,Map01120,Map00910,Map00250"
GLTPD,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115645,B471 RS0106740","Map01100,Map00052"
GLU5K,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101265","Map01100,Map01130,Map00330,Map00332,Map01230"
GLUPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105260","Map01100,Map01130,Map00250,Map01110,Map00230"
GLUR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0110265","Map01100,Map00471"
GLUSy,,,"Manual,Orthology",Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans,Manual-reaction to add delete","Reaction added from literature evidence or biological expertise","B471 RS0109970,B471 RS0105685,B471 RS0115910,B471 RS0103585","Map01100,Map01110,Map01120,Map00910,Map01230,Map00250,Map01130"
GLUTRR,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108690","Map01100,Map01110,Map00860,Map01120"
GLUTRS,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110825","Map01100,Map01110,Map00860,Map01120,Map00970"
GLXO1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
GLYAT,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS22400","Map01100,Map01110,Map00860,Map00260"
GLYCK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS21900","Map01100,Map00630,Map01110,Map00561,Map01200,Map00260,Map01130"
GLYCLTt2r,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0104565",
GLYCTO1,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100380,B471 RS0100405,B471 RS21905,B471 RS21575,B471 RS0103425,B471 RS0100385,B471 RS23835","Map01100,Map00630,Map01110,Map01120,Map01200,Map01130"
GLYCt,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0116430",
GLYK,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0113565","Map01100,Map00561"
GLYO1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0117705",
GMPS2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105290","Map01100,Map00983,Map00230"
GPDDA1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS24705",Map00564
GPDDA2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS24705",Map00564
GPDDA4,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS24705",Map00564
GRTT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101825","Map01100,Map01130,Map01110,Map00900"
GTPCI,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0118675","Map01100,Map00790"
GTPCII,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107780",
GTPDPK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0102210",Map00230
GUAPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105295","Map01100,Map01110,Map00983,Map00230"
"HEMEAS 1",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS20300",
HEX1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0108295","Map01100,Map01110,Map01120,Map00521,Map00520,Map00524,Map00052,Map00010,Map00500,Map01130"
HEXSabc,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114570,B471 RS0114565,B471 RS0116265,B471 RS0116270",
HGt,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110280",
HISTP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117855,B471 RS0118335","Map01100,Map00340,Map01110,Map01230"
HISt2r,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101195,B471 RS0105160",
HMBS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108700",
HMGL,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108405","Map01100,Map00281,Map00280,Map00072,Map00650"
HOXPRx,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100390",
"HP5CD 1",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100095",
HPPK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0107765",
HSDy,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23515","Map01100,Map01110,Map00300,Map01120,Map00270,Map01230,Map00260,Map01130"
HSK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0109990","Map01100,Map01110,Map00260,Map01230,Map01120"
HXAND,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0103700,B471 RS0116365,B471 RS0112575,B471 RS22425,B471 RS23125,B471 RS0103670","Map01100,Map00230,Map01120"
HXPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105295","Map01100,Map01110,Map00983,Map00230"
ICHORS,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS24305","Map01100,Map01053,Map00130,Map01110,Map01130"
ILEDHr,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101770",
ILETA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0106435,B471 RS0110105,B471 RS0109150,B471 RS0102340","Map01100,Map01110,Map00280,Map00290,Map01210,Map00270,Map01230,Map00966,Map01130,Map00770"
