,"Reaction associated","Pathway associated"
EF0577,MNabc,
EF0629,"ALR2,DKGLCNR1",Map00640
EF0631,"CLPNS140,CLPNS141ppc,CLPNS161,CLPNS180,CLPNS2 BS",
EF0633,TYRTRS,Map00970
EF0636,"NAt3 1",
EF0641,MDH,"Map01100,Map00630,Map01110,Map01120,Map00270,Map01200,Map00620,Map00680,Map00710,Map00020,Map01130,Map00720"
EF0646,"UAG4E,UDPG4E","Map01100,Map00520,Map00052"
EF0648,"DHPTDNR,DHPTDNRN","Map01100,Map00790"
EF0650,"LIPAMPL,LIPATPT,OCTNLL","Map01100,Map00785"
EF0668,UAAGDS,"Map00550,Map00300"
EF0674,"CHLabc,GLYBabc",
EF0675,"CHLabc,GLYBabc",
EF0677,"PGAMT,PGMT,PMANM","Map01100,Map01110,Map00521,Map00520,Map00051,Map00500,Map01130"
EF0678,"SPMDAT1,SPMDAT2","Map01100,Map00330"
EF0680,"MCTP1Appc,MCTP1Bppc,MCTP2Appc,PGGT4",
EF0693,"FRUK,PFK","Map01100,Map01110,Map01120,Map01200,Map00051,Map00052,Map00680,Map00010,Map01130,Map00030"
EF0709,"ACGApts,ARBTpts,CELBpts,FRUpts,FRUpts2,GAMpts,GLCpts,MANpts,MNLpts,SALCpts,SBTpts,SUCpts,TREpts",
EF0710,"ACGApts,ARBTpts,CELBpts,FRUpts,FRUpts2,GAMpts,GLCpts,MANpts,MNLpts,SALCpts,SBTpts,SUCpts,TREpts",
EF0717,FRUpts,
EF0718,"FRUK,PFK","Map01100,Map01110,Map01120,Map01200,Map00051,Map00052,Map00680,Map00010,Map01130,Map00030"
EF0722,NADDP,"Map01100,Map00770,Map00230,Map00760,Map00240,Map00500,Map00740"
EF0724,GLNTAL,
EF0725,GLNTAL,
EF0726,GLNTAL,
EF0740,"ADADir,ADNK1,DADNK,DGNSK,DINSK","Map01100,Map00240,Map00230"
EF0744,GLUt4,
EF0758,CD2abc1,
EF0760,"ARGabc,GLNabc",
EF0761,"ARGabc,GLNabc",
EF0779,"GPDDA1,GPDDA2,GPDDA3,GPDDA4,GPDDA5",Map00564
EF0784,METAT,"Map01100,Map00270,Map01110,Map01230"
EF0785,PURabc1,
EF0786,SFGTHi,
EF0801,LEUTRS,Map00970
EF0804,GLNabc,
EF0805,GLNabc,
EF0806,GLNabc,
EF0822,"NTD1,NTD2,NTD5","Map01100,Map00240,Map01110,Map00230,Map00760"
EF0825,"CYTDK1,CYTDK2,ITCY,URIK1,URIK2,URIK3","Map00240,Map01100,Map00983"
EF0838,SELCYSS,"Map00450,Map00970"
EF0840,"DDGLK,FRULYSK,HEX7","Map01100,Map01120,Map00520,Map01200,Map00051,Map00500,Map00030"
EF0843,"ALAALAr,ALALAC","Map00473,Map01100,Map00550"
EF0845,"UGMDDS,UGMDDS2 LPL","Map01100,Map00550,Map00300"
EF0848,ACPS1,Map00770
EF0849,ALAR,"Map00473,Map01100"
EF0859,"CD2t3pppe,COBALT2t3pppe,MN2t3pppe,NI2t3pppe,ZN2t3pppe",
EF0862,"ARSENBabc,CHLabc,CHOLSabc 1,CRNabc,CTBTabc,ECTOINEabc,GBBTNabc,GLYBabc,PROLBabc",
EF0863,"ARSENBabc,CHLabc,CHOLSabc 1,CRNabc,CTBTabc,ECTOINEabc,GBBTNabc,GLYBabc,PROLBabc",
EF0864,"ARSENBabc,CHLabc,CHOLSabc 1,CRNabc,CTBTabc,ECTOINEabc,GBBTNabc,GLYBabc,PROLBabc",
EF0865,"ARSENBabc,CHLabc,CHOLSabc 1,CRNabc,CTBTabc,ECTOINEabc,GBBTNabc,GLYBabc,PROLBabc",
