,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.3.1.176-RXN,,EC-2.3.1.176,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"SJ21818,SJ09371",PWY-6061
2.3.1.23-RXN,,EC-2.3.1.23,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13643,SJ17364,SJ09127,SJ22477","PWY-6803,PWY-7470"
2.3.1.41-RXN,,"EC-2.3.1.41,EC-2.3.1.179","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ15983,SJ10624,SJ18059,SJ15984,SJ04443,SJ06617,SJ00005",
2.3.1.97-RXN,,EC-2.3.1.97,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ00239,
2.3.2.15-RXN,,EC-2.3.2.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ00894,PWY-6745
2.4.1.101-RXN,,EC-2.4.1.101,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05137,SJ19827","PWY-7426,PWY-7920"
2.4.1.117-RXN,,EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ17231,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,,EC-2.4.99.18,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ18586,SJ12004,SJ19404,SJ02055,SJ08534,SJ04308",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.142-RXN,,EC-2.4.1.142,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14920,SJ14919",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.145-RXN,,EC-2.4.1.145,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ13702,PWY-7426
2.4.1.151-RXN,,EC-2.4.1.87,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11730,SJ07973,SJ14527,SJ13608,SJ00988,SJ14363,SJ12982,SJ02446,SJ07193,SJ01255,SJ02145,SJ00207,SJ10256,SJ13607,SJ18013,SJ10017,SJ20305",PWY-7434
2.4.1.198-RXN,,EC-2.4.1.198,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13086,SJ06221,SJ18211,SJ18266,SJ17998,SJ11047,SJ11158",
2.4.1.221-RXN,,EC-2.4.1.221,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ05347,SJ17651,SJ04477,SJ05346,SJ11787",
2.4.1.223-RXN,,EC-2.4.1.223,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08300,SJ13702,SJ08576,SJ08295,SJ07900,SJ06975,SJ06384,SJ01409,SJ07399,SJ01052,SJ19553,SJ11047,SJ02445,SJ20508,SJ21035,SJ18266,SJ06221,SJ17998,SJ17017,SJ03824,SJ00022,SJ14184,SJ17094,SJ13833,SJ07780,SJ07898,SJ18211,SJ01363,SJ19827,SJ02444,SJ07398,SJ00207,SJ10979,SJ13086,SJ02718,SJ14363,SJ05137,SJ16030,SJ15409,SJ00215,SJ08296,SJ04970,SJ14192,SJ11522,SJ20720",PWY-6558
