,"Common name","Reaction found","Total reaction","Completion rate"
HOMOSER-METSYN-PWY,"L-methionine biosynthesis I,L-methionine biosynthesis from L-homoserine,L-methionine biosynthesis by transsulfuration",5,5,100.0
HOMOSER-THRESYN-PWY,"L-threonine biosynthesis",2,2,100.0
HOMOSERSYN-PWY,"L-homoserine biosynthesis",3,3,100.0
HSERMETANA-PWY,"L-methionine biosynthesis III,L-methionine biosynthesis by sulfhydrylation",2,4,50.0
HYDROXYPRODEG-PWY,"Trans-4-hydroxy-L-proline degradation I,4-hydroxyproline degradation",1,5,20.0
ILEUDEG-PWY,"L-isoleucine degradation I",6,6,100.0
ILEUSYN-PWY,"L-isoleucine biosynthesis I (from threonine)",7,7,100.0
LACTOSEUTIL-PWY,"Lactose degradation II,Lactose degradation 2",1,3,33.0
LARABITOLUTIL-PWY,"Xylitol degradation,L-arabitol and xylitol utilization,L-arabitol and xylitol degradation",1,2,50.0
LCYSDEG-PWY,"L-cysteine degradation II,L-cysteine catabolism,L-cysteine degradation",3,3,100.0
LEU-DEG2-PWY,"L-leucine degradation I",6,6,100.0
LEUSYN-PWY,"L-leucine biosynthesis",6,6,100.0
LIPAS-PWY,"Triacylglycerol degradation,Triacylglyceride degradation,Triacylglycerol hydrolysis,Lipolysis",4,4,100.0
LIPASYN-PWY,"Phospholipases,Phospholipase pathway",4,5,80.0
LYSINE-AMINOAD-PWY,"L-lysine biosynthesis IV",3,9,33.0
LYSINE-DEG1-PWY,"L-lysine degradation XI (mammalian)",5,5,100.0
MALATE-ASPARTATE-SHUTTLE-PWY,"L-aspartate degradation II,Malate/L-aspartate shuttle pathway",2,2,100.0
MANNCAT-PWY,"D-mannose degradation,Mannose degradation",1,1,100.0
MANNIDEG-PWY,"Mannitol degradation I",1,1,100.0
MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS,"Protein N-glycosylation (eukaryotic, high mannose),Mannosyl-chito-dolichol biosynthesis,Eukaryotic N-linked glycosylation,Dolichyl-diphosphooligosaccharide biosynthesis and attachment",19,19,100.0
MENAQUINONESYN-PWY,"Menaquinol-8 biosynthesis,Vitamin K2 biosynthesis I,Menaquinone-8 biosynthesis",1,1,100.0
METHIONINE-DEG1-PWY,"L-methionine degradation I (to L-homocysteine)",2,3,67.0
METHYLGALLATE-DEGRADATION-PWY,"Methylgallate degradation",1,6,17.0
NAD-BIOSYNTHESIS-II,"NAD salvage pathway III,Nicotinamide adenine dinucleotide salvage",2,5,40.0
NADPHOS-DEPHOS-PWY,"NAD phosphorylation and dephosphorylation",3,3,100.0
NADPHOS-DEPHOS-PWY-1,"NAD phosphorylation and transhydrogenation",2,2,100.0
NONMEVIPP-PWY,"Methylerythritol phosphate pathway I,Nonmevalonate isopentenyl diphosphate biosynthesis,Methylerythritol phosphate degradation,MEP degradation,Deoxyxylulose phosphate pathway,DOXP pathway,Rohmer pathway,Isopentenyl diphosphate biosynthesis -- mevalonate-independent,Nonmevalonate isoprenoid pathway,MEP pathway",8,9,89.0
NONOXIPENT-PWY,"Pentose phosphate pathway (non-oxidative branch)",5,5,100.0
NPGLUCAT-PWY,"Entner-Doudoroff pathway II (non-phosphorylative),Non-phosphorylated glucose catabolism,Glucose degradation,Non-phosphorylated glucose degradation",4,9,44.0
ORN-AMINOPENTANOATE-CAT-PWY,"L-ornithine degradation I (L-proline biosynthesis)",1,1,100.0
ORNDEG-PWY,"Superpathway of ornithine degradation",1,5,20.0
OXIDATIVEPENT-PWY,"Pentose phosphate pathway (oxidative branch)",3,3,100.0
P101-PWY,"Ectoine biosynthesis",2,5,40.0
P105-PWY,"TCA cycle IV (2-oxoglutarate decarboxylase),Citric acid cycle,Tricarboxylic acid cycle,Szent-Gyorgyi-Krebs cycle,Krebs cycle",9,11,82.0
P108-PWY,"Pyruvate fermentation to propanoate I,Succinate-propionate fermentation pathway,Pyruvate fermentation to propionate I,Succinate-propanoate fermentation pathway",2,7,29.0
P121-PWY,"Adenine and adenosine salvage I,Purine salvage,Salvage pathway of adenosine nucleosides,Adenosine nucleosides salvage I",1,2,50.0
P122-PWY,"Heterolactic fermentation,Lactate heterofermentation,Glucose fermentation to lactate,Phosphoketolase pathway",13,18,72.0
P124-PWY,"Bifidobacterium shunt,Bifidum fermentation,Bifidum pathway,Fructose-6-phosphate pathway,Bifidum shunt,Glucose fermentation to lactate (Bifidobacteria)",12,15,80.0
P142-PWY,"Pyruvate fermentation to acetate I,Acetate fermentation",1,3,33.0
P162-PWY,"L-glutamate degradation V (via hydroxyglutarate),L-glutamate fermentation",4,11,36.0
P163-PWY,"L-lysine fermentation to acetate and butanoate,3-keto-5-aminohexanoate pathway,L-lysine fermentation to acetate and butyrate",1,10,10.0
P164-PWY,"Purine nucleobases degradation I (anaerobic),Purine fermentation",4,17,24.0
P184-PWY,"Protocatechuate degradation I (meta-cleavage pathway),Protocatechuate degradation via meta-cleavage,Protocatechuate 4,5-cleavage",1,8,13.0
P185-PWY,"Formaldehyde assimilation III (dihydroxyacetone cycle),Dihydroxyacetone cycle,Xylulose-monophosphate cycle",11,12,92.0
P21-PWY,"Pentose phosphate pathway (partial),Pentose phosphate pathway, Mycoplasma pneumonia",3,3,100.0
P221-PWY,"Octane oxidation",2,5,40.0
P224-PWY,"Sulfate reduction V (dissimilatory),Bisulfite reduction",2,4,50.0
