,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ANXANor,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 10919,Tiso gene 18005",
AODAA,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16201",
APAPT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 17803",
APN,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9644,Tiso gene 12792,Tiso gene 13785",
APhi,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 13909",
ARDP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9180,Tiso gene 2747,Tiso gene 2918,Tiso gene 7189",
ARGSUCCINLYA-RXN,,EC-4.3.2.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 2485","PWY-4984,ARGSYN-PWY,PWY-5154,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ARGSUCCINSYN-RXN,,EC-6.3.4.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 12592","PWY-5154,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ARPT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 7479",
ARYLFORMAMIDASE-RXN,,EC-3.5.1.9,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16921","PWY-7765,PWY-5651,TRPCAT-PWY,PWY-6309,PWY-7717"
ASPAMINOTRANS-RXN,,EC-2.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17809,Tiso gene 6815,Tiso gene 17718,Tiso gene 13538,Tiso gene 12889,Tiso gene 15680","PWY-5913,MALATE-ASPARTATE-SHUTTLE-PWY,PWY-7383,ASPARTATE-DEG1-PWY,ASPARTATESYN-PWY,PWY-7117,GLUTDEG-PWY,PWY-7115,ASPARAGINE-DEG1-PWY-1"
ASPARAGHYD-RXN,,"EC-3.5.1.38,EC-3.5.1.1","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 3570,Tiso gene 19398,Tiso gene 17477","ASPASN-PWY,ASPARAGINE-DEG1-PWY,ASPARAGINE-DEG1-PWY-1"
