,"Common name","Consumed by","Produced by","Reversible reaction associated"
2-KETO-3-DEOXY-D-GLUCARATE,"(2S,3S)-2,3-dihydroxy-5-oxohexanedioate,3-deoxy-L-allo-hex-2-ulosarate",,,4.1.2.20-RXN
2-KETO-3-METHYL-VALERATE,"(S)-3-methyl-2-oxopentanoate,(3S)-3-methyl-2-oxopentanoate,Α-keto-methylvalerate,2-oxo-3-methylvalerate,(S)-2-oxo-3-methylpentanoate,(S)-3-methyl-2-oxovalerate,2-oxo-3-methylpentanoate,3-methyl-2-oxopentanoate,Α-keto-β-methyl-valerate,2-keto-3-methyl-valerate,2-keto-isoleucine",,"DIHYDROXYMETVALDEHYDRAT-RXN,DHAD","2KETO-3METHYLVALERATE-RXN,METHYLVALERATE-RXN,BRANCHED-CHAINAMINOTRANSFERILEU-RXN"
2-KETO-ISOVALERATE,"3-methyl-2-oxobutanoate,2-oxo-3-methylbutanoate,2-oxoisovalerate,Α-keto-isovaleric acid,Α-ketoisopentanoic acid,Α-keto-isovalerate,Α-oxoisovalerate,Α-ketovaline,2-keto-isovalerate,2-ketovaline,Α-keto-valine,2-oxoisopentanoate,2-keto-3-methylbutyric acid","MTMOHT,IPMS,2-ISOPROPYLMALATESYN-RXN,RXN-15635,R01226,1.2.1.25-RXN","DMHL,DHAD 3mob h,DHAD 3mob,DIHYDROXYISOVALDEHYDRAT-RXN","1.2.4.4-RXN,3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,KETOPANTOALDOLASE-RXN,BRANCHED-CHAINAMINOTRANSFERVAL-RXN"
2-KETOGLUTARATE,"2-oxoglutarate,Ketoglutarate,Α-ketoglutarate,2-oxoglutaric acid,Α-ketoglutaric acid,Α-oxoglutarate,2-ketoglutaric acid,2-ketoglutarate,2-oxopentanedionic acid,2-oxopentanedionate,A-ketoglutaric acid","RXN1F-165,RXN0-299,GLUTAMATE-SYNTHASE-NADH-RXN,RXN-7648,RXN-527,RXN-113,RXN490-3641,RXN-115,GLUTAMATESYN-RXN,RXN-171,RXN-7785,NARINGENIN-3-DIOXYGENASE-RXN,GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,RXN-6550,1.14.11.2-RXN,RXN-8450,1.5.1.8-RXN,LEUCPEL-RXN,RXN66-470,RXN-7922,1.5.1.19-RXN,1.14.11.19-RXN,RXN-602,RXN1F-167,PEPTIDE-ASPARTATE-BETA-DIOXYGENASE-RXN,2.5.1.64-RXN,RXN1F-93,RXN1F-168,RXN1F-169,2OXOGLUTDECARB-RXN,1.14.11.18-RXN,RXN1F-163,RXN1F-162,RXN-7775","1.5.1.7-RXN,RXN-12878,HISTAMINOTRANS-RXN","3-SULFINOALANINE-AMINOTRANSFERASE-RXN,ISOCITDEH-RXN,RXN-11737,RXN-7737,2.6.1.7-RXN,D-ALANINE-AMINOTRANSFERASE-RXN,GLUTAMATE-DEHYDROGENASE-RXN,PSERTRANSAMPYR-RXN,RXN-10721,GLUTDEHYD-RXN,ORNITHINE-GLU-AMINOTRANSFERASE-RXN,ACETYLORNTRANSAM-RXN,ALANINE-AMINOTRANSFERASE-RXN,OAAAKGtm,RXN-8642,2.6.1.22-RXN,2-AMINOADIPATE-AMINOTRANSFERASE-RXN,RXN-13698,RXN-13697,PSERTRANSAM-RXN,BRANCHED-CHAINAMINOTRANSFERLEU-RXN,RXN-10814,CYSTEINE-AMINOTRANSFERASE-RXN,TYROSINE-AMINOTRANSFERASE-RXN,ORNITHINE-GLU-AMINOTRANSFORASE-RXN,RXN-15007,GLYCINE-AMINOTRANSFERASE-RXN,ASPAMINOTRANS-RXN,PHEAMINOTRANS-RXN,BRANCHED-CHAINAMINOTRANSFERILEU-RXN,GABATRANSAM-RXN,BRANCHED-CHAINAMINOTRANSFERVAL-RXN,AKGCITtm"
2-LYSOPHOSPHATIDYLETHANOLAMINES,"A 1-acyl 2-lyso-phosphatidylethanolamine,L-2-lyso-phosphatidyl-ethanolamine",,RXN0-6725,
2-Lysophosphatidylcholines,"A 1-acyl-sn-glycero-3-phosphocholine,Alpha-acylglycerophosphocholine,1-acylglycerophosphocholine,A 1-acyl-sn-glycerol-3-phosphocholine,A 2-lyso-phosphatidylcholine,A 1-acylglycero-3-phosphocholine,2-lysolecithin",LYSOPHOSPHOLIPASE-RXN,"PHOSPHOLIPASE-A2-RXN,RXN-1641","2.3.1.23-RXN,2.3.1.43-RXN"
2-METHYL-3-HYDROXY-BUTYRYL-COA,"(2S,3S)-3-hydroxy-2-methylbutanoyl-CoA,2-methyl-3-hydroxybutyryl-CoA,(2S,3S)-3-hydroxy-2-methylbutyryl-CoA,(S)-3-hydroxy-2-methylbutyryl-CoA,3-hydroxy-2-methylbutyryl-CoA",,,"TIGLYLCOA-HYDROXY-RXN,HMNOS"
2-METHYL-3-PHYTYL-14-NAPHTHOQUINONE,"Phylloquinone,2-methyl-3-phytyl-1,4-naphthoquinone,Phytonadione,Phytomenadione,3-phytylmenadione,Vitamin K1",,R06859,1.1.4.1-RXN
2-METHYL-6-SOLANYL-14-BENZOQUINONE,"2-methyl-6-all-trans-nonaprenyl-1,4-benzoquinol,MSBQ,2-methyl-6-solanesyl-1,4-benzoquinol,2-methyl-6--all-trans-nonaprenyl-benzene-1,4-diol,2-methyl-6-solanyl-1,4-benzoquinol",RXN-2762,R600,
2-METHYL-ACETO-ACETYL-COA,"2-methylacetoacetyl-CoA,2-methyl-3-acetoacetyl-CoA,2-methylacetoacetyl coenzyme A",ACCAT,,"HMNOS,METHYLACETOACETYLCOATHIOL-RXN"
2-METHYL-BUTYRYL-COA,"2-methylbutanoyl-CoA,S-2-methyl-butyryl-CoA,2-methylbutyryl-CoA,Α-methylbutyryl-CoA,Α-methylbutanoyl-CoA","MCDH 2mb2coa","DHRT 2mbcoa",2KETO-3METHYLVALERATE-RXN
2-Me-Branched-234-Sat-FA,"A 2-methyl branched 2,3,4-saturated fatty acid",RXN66-483,RXN66-472,
2-Me-Branched-234-Sat-FALD,"A 2-methyl branched 2,3,4-saturated fatty aldehyde",RXN66-472,,
2-Me-Branched-234-Sat-Fatty-Acyl-CoA,"A 2-methyl branched 2,3,4-saturated fatty acyl-CoA",,RXN66-483,
2-OCTAPRENYL-6-HYDROXYPHENOL,"3-(all-trans-octaprenyl)benzene-1,2-diol,2-octaprenyl-6-hydroxyphenol",2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,,
2-OCTAPRENYL-6-METHOXYPHENOL,"2-methoxy-6-(all-trans-octaprenyl)phenol,2-methoxy-6-all-trans-octaprenylphenol,2-octaprenyl-6-methoxyphenol",,2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,
2-OH-3-Methyl-Saturated-Fatty-Acyl-CoA,"A 2-hydroxy-3-methyl-branched 2,3,4-saturated fatty acyl-CoA",,RXN66-470,
2-OXOBUTANOATE,"2-oxobutanoate,2-oxobutyrate,2-ketobutyrate,2-oxobutyric acid,Α-oxobutyric acid,Α-ketobutyrate,Α-ketobutyric acid,2-oxo-butyrate,2-keto-butyrate,2-ketobutyric acid,A-ketobutyric acid",ACETOOHBUTSYN-RXN,"HOMOSERDEAM-RXN,RXN-7745,RXN-15130,METBALT-RXN,4.1.99.4-RXN,RXN-15123,THREDEHYD-RXN",
2-Octenoyl-ACPs,,"RXN-9659,RXN-9526",4.2.1.59-RXN,
2-Oxo-carboxylates,"A 2-oxo carboxylate,2-oxo acid,An α keto acid,A keto acid,A 2-oxo acid,A 2-ketocarboxylate",,,ORNITHINE--OXO-ACID-AMINOTRANSFERASE-RXN
