,"Reaction associated","Pathway associated"
"B471 RS0104965",Kabc,
"B471 RS0104970",Kabc,
"B471 RS0104975",Kabc,
"B471 RS0105045",PC11M,"Map01100,Map00860"
"B471 RS0105050",PC20M,"Map01100,Map00860"
"B471 RS0105060",PC8XM,"Map01100,Map00860"
"B471 RS0105080","SHCHD2 1",
"B471 RS0105160","3AMBAt2,ABUTt2r CUT,ARGt2r,BALAt2r CUT,DALAt2r CUT,DSERt2 CUT,GLYt2r CUT,HISt2r,LYSt2r,PROt2r CUT,SERt2r",
"B471 RS0105240","PRAGSr CUT",
"B471 RS0105245","AICART,ICH CUT,IMPC","Map01100,Map01130,Map01110,Map00670,Map00230"
"B471 RS0105250","GARFT,GART","Map01100,Map01130,Map01110,Map00670,Map00230"
"B471 RS0105255",PRAIS,"Map01100,Map01130,Map01110,Map00230"
"B471 RS0105260",GLUPRT,"Map01100,Map01130,Map00250,Map01110,Map00230"
"B471 RS0105265",PRFGS,"Map01100,Map01130,Map01110,Map00230"
"B471 RS0105280","PRASCSi CUT",
"B471 RS0105285","ADSL1r CUT,ADSL2r CUT",
"B471 RS0105290",GMPS2,"Map01100,Map00983,Map00230"
"B471 RS0105295","GUAPRT,HXPRT","Map01100,Map01110,Map00983,Map00230"
"B471 RS0105350",ACACT1r,"Map01100,Map00630,Map00310,Map01110,Map00640,Map00280,Map01120,Map00650,Map01212,Map01200,Map00620,Map00900,Map00362,Map00072,Map00071,Map01130,Map00380,Map00720"
"B471 RS0105355",UAGCVT,"Map01100,Map00520,Map00550"
"B471 RS0105360",IMPD,"Map01100,Map01110,Map00983,Map00230"
"B471 RS0105365",UAMAS,"Map01100,Map00471,Map00550"
"B471 RS0105400",TMPK,"Map01100,Map00730"
"B471 RS0105465",ALAR,"Map00473,Map01100"
"B471 RS0105475",ACPS1,Map00770
"B471 RS0105495",PSERT,"Map01100,Map01120,Map01200,Map01230,Map00680,Map00260,Map01130,Map00750"
"B471 RS0105500","PERD,PGCD","Map01100,Map01120,Map01200,Map01230,Map00680,Map00260,Map01130,Map00750"
"B471 RS0105520","IPPMIa,IPPMIa AFE,IPPMIb","Map01210,Map01100,Map01110,Map00290"
"B471 RS0105525","IPPMIa,IPPMIa AFE,IPPMIb","Map01210,Map01100,Map01110,Map00290"
"B471 RS0105555",PIMS,
"B471 RS0105560","PROt2r CUT",
"B471 RS0105605",GF6PTA,"Map01100,Map01130,Map00250,Map00520"
"B471 RS0105610","PGAMT,PGMT","Map01100,Map01110,Map00521,Map00520,Map00500,Map01130"
"B471 RS0105645",OCTDPS,"Map01110,Map00900"
"B471 RS0105655","Kt3r CUT,NAt3 CUT",
"B471 RS0105660","Kt3r CUT,NAt3 CUT",
"B471 RS0105685",GLUSy,"Map01100,Map01110,Map01120,Map00910,Map01230,Map00250,Map01130"
"B471 RS0105795","DMPPS,IPDPS","Map01130,Map01110,Map00900"
"B471 RS0105880","METSR S1,METSR S2",
"B471 RS0105965","ACONT,ACONTa,ACONTb,IPPMIa,IPPMIb","Map01100,Map00630,Map01110,Map01120,Map00290,Map01210,Map00720,Map01230,Map00020,Map01200,Map01130"
"B471 RS0106015",PPA,Map00190
"B471 RS0106090",ARBt2r,
"B471 RS0106095",CYSS,"Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
"B471 RS0106145",FTHFLi,"Map01100,Map01200,Map00670,Map01120,Map00720"
"B471 RS0106155","ARBt2r,GALt2,INSTt2 CUT,XYLt2",
"B471 RS0106410",TALA,"Map01100,Map01130,Map00030,Map01110,Map01120"
"B471 RS0106415",GMHEPPA,
"B471 RS0106430",UAG4E,
"B471 RS0106435","ILETA,LEUTA,VALTA","Map01100,Map01110,Map00280,Map00290,Map01210,Map00270,Map01230,Map00966,Map01130,Map00770"
"B471 RS0106500","INS2D,UACGAMDH CUT","Map00521,Map01130,Map01100,Map01120,Map00562"
"B471 RS0106725","INSTt2 CUT,RMNt",
"B471 RS0106740","ALCD2y,BTDD RR,GLTPD,SBTD D2,THRD","Map01100,Map00650,Map00040,Map00051,Map00052,Map00260"
"B471 RS0107155","SUCD AFE",
"B471 RS0107255",CSNt2,
"B471 RS0107285","DTMPK,URIDK2r","Map00240,Map01100"
"B471 RS0107325",GND,"Map01100,Map00480,Map01110,Map01120,Map01200,Map01130,Map00030"
"B471 RS0107380",METTRS,"Map00450,Map00970"
"B471 RS0107420",CDPMEK,"Map01100,Map01130,Map01110,Map00900"
"B471 RS0107430",ADPT,"Map01100,Map01110,Map00983,Map00230"
"B471 RS0107435","THRD L","Map01100,Map01130,Map01110,Map00260,Map00290"
"B471 RS0107445","G1PACT,UAGDP","Map01100,Map01130,Map00520"
"B471 RS0107450",PRPPS,"Map01100,Map01110,Map00230,Map01120,Map01130,Map00030"
"B471 RS0107485",G1SAT,"Map01100,Map01110,Map00860,Map01120"
"B471 RS0107495","NTPP1,NTPP10,NTPP2,NTPP3,NTPP4,NTPP5,NTPP6,NTPP7,NTPP8,NTPP9","Map00240,Map01100,Map00230"
"B471 RS0107545","MCTP1Aex,MCTP2Aex",
"B471 RS0107565",ASPK,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
"B471 RS0107600","PIt7 CUT",
"B471 RS0107610","MAN1PT2,MAN1PT CUT,MAN6PI","Map01100,Map00520,Map01110,Map00051,Map01130"
"B471 RS0107615",GALUi,"Map01100,Map00520,Map00040,Map00052,Map00500,Map01130"
"B471 RS0107725","HISDr CUT",
"B471 RS0107760","DHNPA 1",
"B471 RS0107765","DHNPA 1,HPPK",
"B471 RS0107775","RBFSa,RBFSb","Map01100,Map01110,Map00740"
"B471 RS0107780","DB4PS,GTPCII","Map01100,Map01110,Map00740"
"B471 RS0107785","RBFSa,RBFSb","Map01100,Map01110,Map00740"
"B471 RS0107790","APRAUR,DHPPDA","Map01100,Map01110,Map00740"
"B471 RS0107805",PNTK,"Map01100,Map00770"
"B471 RS0107920",AMAOTr,"Map01100,Map00780"
"B471 RS0108000","ACS,ACS2","Map01100,Map01110,Map00640,Map01120,Map00720,Map00620,Map00680,Map00010,Map01200,Map01130"
"B471 RS0108080",CSNt2,
"B471 RS0108125",URAt2,
"B471 RS0108265","PGL CUT",
"B471 RS0108275",G6PDH2r,"Map01110,Map01130,Map00480,Map00030,Map01100"
"B471 RS0108280",GND,"Map01100,Map00480,Map01110,Map01120,Map01200,Map01130,Map00030"
"B471 RS0108285","PGI,TALA","Map01100,Map01110,Map01120,Map00520,Map00010,Map00500,Map01130,Map00030"
"B471 RS0108290","TKT1,TKT2","Map01100,Map01110,Map01120,Map01200,Map00710,Map01051,Map01130,Map00030"
"B471 RS0108295",HEX1,"Map01100,Map01110,Map01120,Map00521,Map00520,Map00524,Map00052,Map00010,Map00500,Map01130"
"B471 RS0108305",HSERTA,"Map01100,Map01130,Map00270"
"B471 RS0108335","ADOCBIPS CUT",
"B471 RS0108360","CYSS,CYSTS","Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130,Map00260"
"B471 RS0108370",CSNt2,
"B471 RS0108380",MOHMT,"Map01100,Map01110,Map00770"
"B471 RS0108385","ACOAD1,ACOAD1z CUT,ACOAD20,ACOADH2","Map01100,Map00310,Map01200,Map01120,Map00650"
"B471 RS0108400","ACCOAC,PPCOAC","Map01100,Map00630,Map01110,Map00640,Map00280,Map01120,Map01212,Map01200,Map00620,Map00061,Map00254,Map01130,Map00720"
"B471 RS0108405",HMGL,"Map01100,Map00281,Map00280,Map00072,Map00650"
"B471 RS0108495","DHNAOT4,DHNAOT7","Map01100,Map00130,Map01110"
"B471 RS0108500",SUCBZL,"Map01100,Map00130,Map01110"
"B471 RS0108505",NPHS,"Map01100,Map00130,Map01110"
"B471 RS0108515","2S6HCCi,OXGDC",
"B471 RS0108535","KARA1,KARA2","Map01100,Map01130,Map01110,Map00770,Map00290"
