,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
5HBZIDMT,"5-hydroxybenzimidazole methyltransferase",,Manual,,"Manual-reaction to add delete",,
5HBZIDS2,"5-hydroxybenzimidazole synthase",,Manual,,"Manual-reaction to add delete",,
A5PISO,"Arabinose-5-phosphate isomerase",,Orthology,Pantograph,Orthology-aferrooxidans,"B471 RS22785","Map01100,Map00540"
AB6PGH,"Arbutin 6-phosphate glucohydrolase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0114170,B471 RS0115875","Map00010,Map00500"
ABTA,"4-aminobutyrate transaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0110025","Map01100,Map00640,Map01120,Map00650,Map00250,Map00410"
ABUTD,"Aminobutyraldehyde dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0119455,B471 RS0115620","Map01100,Map00310,Map01110,Map00561,Map01120,Map00981,Map00340,Map00625,Map00903,Map00620,Map00380,Map00010,Map00053,Map00071,Map01130,Map00280,Map00330,Map00410"
"ABUTt2r CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0101195,B471 RS0105160",
ACACT1r,"Acetyl-CoA C-acetyltransferase",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0105350","Map01100,Map00630,Map00310,Map01110,Map00640,Map00280,Map01120,Map00650,Map01212,Map01200,Map00620,Map00900,Map00362,Map00072,Map00071,Map01130,Map00380,Map00720"
ACACT2r,"Acetyl-CoA C-acyltransferase (butanoyl-CoA) (r)",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115615,B471 RS0110565","Map01100,Map00630,Map00310,Map01110,Map00640,Map00280,Map01120,Map00650,Map01212,Map00720,Map00620,Map00900,Map00362,Map00062,Map00072,Map00071,Map01130,Map00380"
ACACT3r,"Acetyl-CoA C-acyltransferase (hexanoyl-CoA) (r)",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115615,B471 RS0110565","Map01100,Map00630,Map00310,Map01110,Map00640,Map00071,Map01120,Map00650,Map01212,Map00720,Map00620,Map00900,Map00362,Map00072,Map00062,Map00280,Map01130,Map00380"
ACACT4r,"Acetyl-CoA C-acyltransferase (octanoyl-CoA) (r)",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110565,B471 RS0115615","Map01100,Map00630,Map00310,Map01110,Map00640,Map00062,Map01120,Map00650,Map01212,Map00720,Map00620,Map00900,Map00362,Map00072,Map00071,Map01130,Map00280,Map00380"
"ACACT5r 1","Acetyl CoA C acyltransferase decanoyl CoA",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115615,B471 RS0110565",
"ACACT6r 1","Acetyl CoA C acyltransferase dodecanoyl CoA",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110565,B471 RS0115615",
ACACT7r,"Acetyl-CoA C-acyltransferase (tetradecanoyl-CoA) (r)",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0115615,B471 RS0110565","Map01100,Map00630,Map00310,Map01110,Map00640,Map00071,Map01120,Map00650,Map01212,Map00720,Map00620,Map00900,Map00362,Map00072,Map00062,Map01130,Map00280,Map00380"
ACALD,"Acetaldehyde dehydrogenase (acetylating)",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0119455,B471 RS0100095,B471 RS0110020,B471 RS0113260,B471 RS0115620","Map01100,Map01220,Map01120,Map00650,Map00622,Map00620,Map00621,Map00362,Map00360"
ACBIPGT,"Adenosyl cobinamide phosphate guanyltransferase",,Manual,,"Manual-reaction to add delete",,"Map01100,Map00860"
ACCOAC,"Acetyl-CoA carboxylase",,Orthology,Pantograph,Orthology-aferrooxidans,"B471 RS0101860,B471 RS0108915,B471 RS0108925,B471 RS0108400","Map01100,Map01110,Map00640,Map01120,Map01212,Map01200,Map00620,Map00061,Map00254,Map01130,Map00720"
ACGK,"Acetylglutamate kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS21960,B471 RS23385","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
ACGS,"N-acetylglutamate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS21960,B471 RS0117540,B471 RS23385","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
ACHBS,"2-aceto-2-hydroxybutanoate synthase",,Manual,,"Manual-reaction to add delete",,"Map01100,Map01110,Map00770,Map00290,Map01210,Map00650,Map01230,Map01130,Map00660"
ACLS,"Acetolactate synthase",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0108550","Map01100,Map01110,Map00770,Map00290,Map01210,Map00650,Map01230,Map01130,Map00660"
ACM6PH,"N-acetylmuramate 6-phosphate hydrolase",,Manual,,"Manual-reaction to add delete",,"Map01100,Map00520"
ACOAD1,"Acyl-CoA dehydrogenase (butanoyl-CoA)",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0108385,B471 RS0110365","Map01100,Map00310,Map01200,Map01120,Map00650"
"ACOAD1z CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0108730,B471 RS0108385,B471 RS0108725,B471 RS0104425,B471 RS0110550,B471 RS0110365",
"ACOAD2 CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0110365",
ACOAD20,"Acyl CoA dehydrogenase 2 methylbutnoyl CoA",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0108385",
"ACOAD3 CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0110365",
"ACOAD4 1","Acyl CoA dehydrogenase decanoyl CoA",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110365",
"ACOAD5 1","Acyl CoA dehydrogenase dodecanoyl CoA",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0110365",
"ACOAD6 CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0110365",
"ACOAD7 CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0110365",
ACOADH2,"Acyl CoA dehydrogenase isobutyryl CoA",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0108385",
ACOATA,"Acetyl-CoA ACP transacylase",,Orthology,Pantograph,Orthology-cljungdahlii,"B471 RS0109645,B471 RS0109630","Map01100,Map01212,Map00061"
"ACODA CUT",,,Manual,,"Manual-missing rxn creator","B471 RS0118440",
ACONT,"Aconitate hydratase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0105965","Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map01230,Map00020,Map01200,Map01130"
ACONTa,"Aconitase (half-reaction A, Citrate hydro-lyase)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans","B471 RS0105965","Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map00020,Map01130"
ACONTb,"Aconitase (half-reaction B, Isocitrate hydro-lyase)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans","B471 RS0105965","Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map00020,Map01130"
ACOTA,"Acetylornithine transaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans","B471 RS0117530","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
ACPPAT120,"Acyl-(acyl carrier protein):phosphate acyltransferase (C12:0)",,Manual,,"Manual-reaction to add delete",,
ACPPAT140,"Acyl-(acyl carrier protein):phosphate acyltransferase (C14:0)",,Manual,,"Manual-reaction to add delete",,
ACPPAT141,"Acyl-(acyl carrier protein):phosphate acyltransferase (C14:1)",,Manual,,"Manual-reaction to add delete",,
ACPPAT160,"Acyl-(acyl carrier protein):phosphate acyltransferase (C16:0)",,Manual,,"Manual-reaction to add delete",,
ACPPAT161,"Acyl-(acyl carrier protein):phosphate acyltransferase (C16:1)",,Manual,,"Manual-reaction to add delete",,
ACPPAT180,"Acyl-(acyl carrier protein):phosphate acyltransferase (C18:0)",,Manual,,"Manual-reaction to add delete",,
ACPPAT181,"Acyl-(acyl carrier protein):phosphate acyltransferase (C18:1)",,Manual,,"Manual-reaction to add delete",,
ACPS1,"Acyl-carrier protein synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0105475",Map00770
ACS,"Acetyl-CoA synthetase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0102585,B471 RS0101560,B471 RS0108000","Map01100,Map01110,Map00640,Map01120,Map00720,Map00620,Map00680,Map00010,Map01200,Map01130"
ACS2,"Acetyl-CoA synthase (propionate)",,Orthology,Pantograph,Orthology-bsubtilis,"B471 RS0101560,B471 RS0108000,B471 RS0102585","Map01100,Map00640"
ACt2r,"Acetate reversible transport via proton symport",,Manual,,"Manual-reaction to add delete",,
ADA,"Adenosine deaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans","B471 RS21790","Map01100,Map00230"
ADCL,"4-aminobenzoate synthase",,Orthology,Pantograph,Orthology-aferrooxidans,"B471 RS0109150",Map00790
ADCOBNSYN,"Adenosylcobyric acid synthase",,Manual,,"Manual-reaction to add delete",,
ADCS,"4-amino-4-deoxychorismate synthase",,Manual,,"Manual-reaction to add delete",,Map00790
ADD,"Adenine deaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0116200","Map01100,Map00230"
ADK1,"Adenylate kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0119710","Map01100,Map01130,Map00730,Map01110,Map00230"
ADK2,"Adenylate kinase (Inorganic triphosphate)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis","B471 RS0119710","Map01100,Map00730,Map01110,Map00230,Map01130"
ADMDC,"Adenosylmethionine decarboxylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans","B471 RS0100905","Map01100,Map00270,Map00330"
