,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
23CN2P1,"2 3 cyclic nucleotide 2 phosphodiesterase 2 3 cyclc AMP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
23CN2P2,"2 3 cyclic nucleotide 2 phosphodiesterase 2 3 cyclic UMP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
23CN2P3,"2 3 cyclic nucleotide 2 phosphodiesterase 2 3 cyclic CMP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
23CN2P4,"2 3 cyclic nucleotide 2 phosphodiesterase 2 3 cyclic GMP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
26DPAi,"Dipicolinate synthase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100625,B471 RS0100630",
2S6HCCi,"2 succinyl 6 hydroxy 2 4 cyclohexadiene 1 carboxylate synthase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108515",
3AMBAt2,"3 aminobutyrate transport in via proton symport",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101195,B471 RS0105160",
3NUCLE1,"3 nucleotidase 3 AMP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
3NUCLE2,"3 nucleotidase 3 UMP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
3NUCLE3,"3 nucleotidase 3 cMP",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
3NUCLE4,"3 nucleotidase guanosine 3 phosphate",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
3OAR100,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map01212,Map00061"
3OAR120,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map01212,Map00061"
3OAR121,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map00780,Map00061,Map01040"
3OAR140,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map01212,Map00061"
3OAR141,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map00780,Map01040,Map00061"
3OAR160,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map01212,Map00061"
3OAR161,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map00780,Map00061,Map01040"
3OAR180,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map00780,Map01040,Map00061"
3OAR181,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0109640","Map01100,Map00780,Map00061,Map01040"
