,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
HOMOCYSMETB12-RXN-HOMO-CYS/5-METHYL-THF//MET/THF.31.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
HOMOSERDEHYDROG-RXN-HOMO-SER.NAD..L-ASPARTATE-SEMIALDEHYDE.NADH.PROTON.51.,,,Gap-filling,Meneco,"Added for gapfilling",,,
HOMOSERDEHYDROG-RXN-HOMO-SER.NADP..L-ASPARTATE-SEMIALDEHYDE.NADPH.PROTON.53.,,,Gap-filling,Meneco,"Added for gapfilling",,,
HOMOSERKIN-RXN,,EC-2.7.1.39,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-702,HOMOSER-THRESYN-PWY"
HOMSUCTRAN-RXN,,EC-2.3.1.46,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,HOMOSER-METSYN-PWY
HYDROHEX-RXN,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-5410
HYDROXYMETHYLGLUTARYL-COA-REDUCTASE-RXN,,EC-1.1.1.88,Gap-filling,Meneco,"Added for gapfilling",,,PWY-5074
ISOBUTYRYL-COA-MUTASE-RXN,,EC-5.4.99.13,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
LEUCINE-23-AMINOMUTASE-RXN,,EC-5.4.3.7,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-5075
LINOLEOYL-RXN,,EC-3.1.2,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-6917
LIPOXYGENASE-RXN,,EC-1.13.11.12,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5410,PWY-5409"
LONG-CHAIN-ALCOHOL-DEHYDROGENASE-RXN-CPD-348.NAD.WATER..PALMITATE.NADH.PROTON.41.,,,Gap-filling,Meneco,"Added for gapfilling",,,
LONG-CHAIN-ALCOHOL-DEHYDROGENASE-RXN-CPD-348/NAD/WATER//PALMITATE/NADH/PROTON.41.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
"LONG-CHAIN-ALCOHOL-DEHYDROGENASE-RXN-CPD-7873.NAD.WATER..STEARIC ACID.NADH.PROTON.45.",,,Gap-filling,Meneco,"Added for gapfilling",,,
"LONG-CHAIN-ALCOHOL-DEHYDROGENASE-RXN-CPD-7873/NAD/WATER//STEARIC ACID/NADH/PROTON.45.",,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
MEVALONATE-KINASE-RXN,,EC-2.7.1.36,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-922,PWY-6174,PWY-7391"
OCTADECANAL-DECARBONYLASE-RXN,,EC-4.1.99.5,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-6622
ORNITHINE-CYCLODEAMINASE-RXN,,EC-4.3.1.12,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"ORN-AMINOPENTANOATE-CAT-PWY,ARG-GLU-PWY"
PHENYLALANINE-AMMONIA-LYASE-RXN,,"EC-4.3.1.25,EC-4.3.1.24",Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5883,PWY1F-467,PWY-6444,PWY-1121,PWY-6457"
PHOSPHOMEVALONATE-KINASE-RXN,,EC-2.7.4.2,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-922,PWY-7391"
PREPHENATE-DEHYDROGENASE-NADP+-RXN,,EC-1.3.1.13,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
PREPHENATEDEHYDROG-RXN,,EC-1.3.1.12,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-7303,TYRSYN"
PROSTAGLANDIN-ENDOPEROXIDE-SYNTHASE-RXN,,EC-1.14.99.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY66-374
RXN-10067,,EC-4.1.1.99,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-6174
