,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,,EC-2.3.1.51,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 13959","PWY0-1319,PWY-5981"
1-PHOSPHATIDYLINOSITOL-KINASE-RXN,,EC-2.7.1.67,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 18530,Tiso gene 2572,Tiso gene 12389,Tiso gene 18529,Tiso gene 17239,Tiso gene 17238,Tiso gene 17240","PWY-6352,PWY-6351"
1.1.1.145-RXN,,EC-1.1.1.145,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 11016,Tiso gene 2957,Tiso gene 18774,Tiso gene 897",
1.1.1.170-RXN,,EC-1.1.1.170,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 897",
1.1.1.271-RXN,,EC-1.1.1.271,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 16970",PWY-66
1.1.1.39-RXN,,"EC-1.1.1.38,EC-1.1.1.39","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus","Tiso gene 12896,Tiso gene 6675,Tiso gene 12200","PWY-3641,GLUCONEO-PWY,PWY-7384,PWY-7686,PWY-7115,PWY-7118"
1.1.1.8-RXN,,EC-1.1.1.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii","Tiso gene 13013,Tiso gene 15777,Tiso gene 6069,Tiso gene 2810,Tiso gene 2811,Tiso gene 3718","PWY-6118,PWY-7385,PWY-7411"
1.10.2.2-RXN,,EC-1.10.2.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 7235,Tiso gene 9627,Tiso gene 4973,Tiso gene 18330,Tiso gene 15926","PWY-7279,PWY-7082,PWY-3781"
1.14.11.18-RXN,,EC-1.14.11.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 16200,Tiso gene 561,Tiso gene 14450,Tiso gene 14707,Tiso gene 13319",
1.14.11.19-RXN,,,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 3330",
1.14.11.2-RXN,,EC-1.14.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus","Tiso gene 9165,Tiso gene 16122,Tiso gene 17919,Tiso gene 18235,Tiso gene 15594,Tiso gene 9455,Tiso gene 18208,Tiso gene 1468,Tiso gene 13008,Tiso gene 8652,Tiso gene 4246,Tiso gene 3021,Tiso gene 9227,Tiso gene 17593,Tiso gene 292,Tiso gene 9873,Tiso gene 9035,Tiso gene 6296,Tiso gene 9636,Tiso gene 16842,Tiso gene 19638,Tiso gene 18933,Tiso gene 2158,Tiso gene 18145,Tiso gene 15328,Tiso gene 18689,Tiso gene 2280,Tiso gene 17823",
1.14.13.70-RXN,,EC-1.14.13.70,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 8263",PWY-2541
1.14.13.78-RXN,,,Orthology,Pantograph,Orthology-athaliana,"Tiso gene 1547,Tiso gene 8263","PWY-5047,PWY-5034"
1.14.13.79-RXN,,,Orthology,Pantograph,Orthology-esiliculosus,"Tiso gene 8263,Tiso gene 3577","PWY-5047,PWY-5034"
