,"Common name","Reaction found","Total reaction","Completion rate"
DISSULFRED-PWY,"Sulfate reduction IV (dissimilatory, to hydrogen sufide)),Sulfate respiration",2,4,50.0
DTDPRHAMSYN-PWY,"DTDP-L-rhamnose biosynthesis I",1,4,25.0
ENTNER-DOUDOROFF-PWY,"Entner-Doudoroff pathway I,ED pathway",1,2,50.0
ETHYL-PWY,"Ethylene biosynthesis I (plants),Ethene biosynthesis from methionine",2,3,67.0
ETOH-ACETYLCOA-ANA-PWY,"Ethanol degradation I,Acetyl-CoA biosynthesis (from alcohol)",2,2,100.0
"Early SSR",,8,8,100.0
FAO-PWY,"Fatty acid β-oxidation I",7,7,100.0
FASYN-ELONG-PWY,"Fatty acid elongation -- saturated",3,5,60.0
FASYN-INITIAL-PWY,"Superpathway of fatty acid biosynthesis initiation (E. coli)",5,8,62.0
FERMENTATION-PWY,"Mixed acid fermentation,Fermentation",11,16,69.0
FESULFOX-PWY,"Sulfur oxidation II (Fe+3-dependent)",1,3,33.0
GLNSYN-PWY,"L-glutamine biosynthesis I",1,1,100.0
GLUCONEO-PWY,"Gluconeogenesis I",12,13,92.0
GLUCONSUPER-PWY,"D-gluconate degradation,Gluconate utilization",1,1,100.0
GLUCOSE1PMETAB-PWY,"Glucose and glucose-1-phosphate degradation",2,5,40.0
GLUDEG-I-PWY,"GABA shunt",1,6,17.0
GLUDEG-II-PWY,"L-glutamate degradation VII (to butanoate),L-glutamate fermentation,Mesaconate pathway,L-glutamate degradation VII (to butyrate)",3,6,50.0
GLUT-REDOX-PWY,"Glutathione-glutaredoxin redox reactions",1,3,33.0
GLUTAMATE-DEG1-PWY,"L-glutamate degradation I,GDH shunt",1,1,100.0
GLUTAMATE-SYN2-PWY,"L-glutamate biosynthesis II",1,1,100.0
GLUTAMINDEG-PWY,"L-glutamine degradation I",1,1,100.0
GLUTATHIONESYN-PWY,"Glutathione biosynthesis",2,2,100.0
GLUTDEG-PWY,"L-glutamate degradation II,L-aspartate degradation",1,2,50.0
GLUTORN-PWY,"L-ornithine biosynthesis I",5,5,100.0
GLUTSYNIII-PWY,"L-glutamate biosynthesis III",1,1,100.0
GLYCINE-SYN2-PWY,"Glycine biosynthesis II",2,3,67.0
GLYCLEAV-PWY,"Glycine cleavage,Glycine cleavage system,Glycine decarboxylase complex,Gcv system,Glycine cleavage complex",3,3,100.0
GLYCOCAT-PWY,"Glycogen degradation I,Glycogen catabolism I",7,8,88.0
GLYCOGENSYNTH-PWY,"Glycogen biosynthesis I (from ADP-D-Glucose)",4,4,100.0
GLYCOLYSIS,"Glycolysis I (from glucose 6-phosphate),Embden-Meyerhof pathway,Embden-Meyerhof-Parnas pathway,EMP pathway,Glycolysis (plastidic)",12,12,100.0
GLYCOLYSIS-E-D,"Superpathway of glycolysis and Entner-Doudoroff",4,6,67.0
GLYCOLYSIS-TCA-GLYOX-BYPASS,"Superpathway of glycolysis, pyruvate dehydrogenase, TCA, and glyoxylate bypass",3,5,60.0
GLYOXYLATE-BYPASS,"Glyoxylate cycle,Glyoxylate bypass,Glyoxylate shunt",4,6,67.0
GLYSYN-ALA-PWY,"Glycine biosynthesis III",1,1,100.0
GLYSYN-PWY,"Glycine biosynthesis I",1,1,100.0
GLYSYN-THR-PWY,"Glycine biosynthesis IV",1,1,100.0
HEME-BIOSYNTHESIS-II,"Heme biosynthesis I (aerobic)",4,4,100.0
HEMESYN2-PWY,"Heme biosynthesis II (anaerobic)",2,4,50.0
HISDEG-PWY,"L-histidine degradation I",1,4,25.0
HISHP-PWY,"L-histidine degradation VI",1,8,12.0
HISTSYN-PWY,"L-histidine biosynthesis",10,10,100.0
HOMOCYSDEGR-PWY,"L-cysteine biosynthesis III (from L-homocysteine),L-homocysteine degradation",1,4,25.0
HOMOSER-METSYN-PWY,"L-methionine biosynthesis I,L-methionine biosynthesis from L-homoserine,L-methionine biosynthesis by transsulfuration",5,7,71.0
HOMOSER-THRESYN-PWY,"L-threonine biosynthesis",2,2,100.0
HOMOSERSYN-PWY,"L-homoserine biosynthesis",3,3,100.0
HSERMETANA-PWY,"L-methionine biosynthesis III,L-methionine biosynthesis by sulfhydrylation",2,4,50.0
IDNCAT-PWY,"L-idonate degradation,L-idonic acid catabolism,L-idonate catabolism",1,3,33.0
ILEUDEG-PWY,"L-isoleucine degradation I",4,6,67.0
ILEUSYN-PWY,"L-isoleucine biosynthesis I (from threonine)",5,7,71.0
KDO-LIPASYN-PWY,"(Kdo)2-lipid A biosynthesis I",1,2,50.0
KDO-NAGLIPASYN-PWY,"Superpathway of (Kdo)2-lipid A biosynthesis",3,10,30.0
KDOSYN-PWY,"Kdo transfer to lipid IVA I",2,2,100.0
LACTOSEUTIL-PWY,"Lactose degradation II,Lactose degradation 2",1,3,33.0
LARABITOLUTIL-PWY,"Xylitol degradation,L-arabitol and xylitol utilization,L-arabitol and xylitol degradation",1,2,50.0
LCYSDEG-PWY,"L-cysteine degradation II,L-cysteine catabolism,L-cysteine degradation",1,3,33.0
LEU-DEG2-PWY,"L-leucine degradation I",3,6,50.0
LEUSYN-PWY,"L-leucine biosynthesis",5,6,83.0
