,"Reaction associated","Pathway associated"
"Tiso gene 10744",ADENYLATECYC-RXN,
"Tiso gene 10752",3.1.26.3-RXN,
"Tiso gene 10753",3.1.26.3-RXN,
"Tiso gene 10754","MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN,RXN0-5408,RXNQT-4142","PWY-4702,PWY-2301,PWY-882"
"Tiso gene 10757","HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,RXN-11201",
"Tiso gene 10760","3.6.3.50-RXN,3.6.3.8-RXN,ATPASE-RXN,DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"Tiso gene 10771",ATPASE-RXN,
"Tiso gene 10778","1.3.1.9-RXN,EGMEACPR,ENOYL-ACP-REDUCT-NADH-RXN,EPMEACPR,R369,RXN-10062,RXN-10657,RXN-10661,RXN-11478,RXN-11482,RXN-9534,RXN-9538,RXN-9542,RXN-9558,RXN-9635,RXN-9657,RXN-9658,RXN-9659,RXN-9660,RXN-9661,RXN-9662,RXN-9663,RXN0-2145,RXN1G-1057,RXN1G-1117,RXN1G-1130,RXN1G-1325,RXN1G-171,RXN1G-193,RXN1G-196,RXN1G-210,RXN1G-248,RXN1G-276,RXN1G-285,RXN1G-299,RXN1G-337,RXN1G-339,RXN1G-37,RXN1G-395,RXN1G-396,RXN1G-468,RXN1G-471,RXN1G-488,RXN1G-509,RXN1G-526,RXN1G-607,RXN1G-679,RXN1G-686,RXN1G-820,RXN1G-915,RXN1G-962","PWY-6113,FASYN-ELONG-PWY,PWY-6519,PWY-6282,PWY-5973,PWY-5989,PWY-5971,PWYG-321,PWY-5994,PWY0-862"
"Tiso gene 10782",RXN-15556,PWY-7511
"Tiso gene 10792",2.7.11.24-RXN,
"Tiso gene 10793",2.7.11.24-RXN,
"Tiso gene 10797","GALACTOKIN-RXN,UDPGLUCEPIM-RXN","PWY-7344,PWY-6397,COLANSYN-PWY,PWY-6527,PWY-7328,PWY-6317,PWY66-422,PWY-3821"
"Tiso gene 10799",6PGLUCONOLACT-RXN,"P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
"Tiso gene 10809","ISOCITDEH-RXN,RXN-8642,RXN-9951","FERMENTATION-PWY,PWY-5913,PWY-6549,PWY-7268,P23-PWY,P105-PWY,PWY-6969,PWY-6728,REDCITCYC,PWY-7254,PWY-7124,TCA"
"Tiso gene 10811",DEOXYHYPUSINE-MONOOXYGENASE-RXN,PWY-5905
"Tiso gene 10823",ATPASE-RXN,
"Tiso gene 10824","ADENOSINETRIPHOSPHATASE-RXN,ATPASE-RXN",
"Tiso gene 10834",3.6.4.4-RXN,
"Tiso gene 10837","R07562,RXN-8025,RXN-8026","PWY-5288,PWY-5944,PWY-7638"
"Tiso gene 10840","RXN1G-1435,RXN1G-1436,RXN1G-1437,RXN1G-1438,RXN1G-1439,TREHALOSEPHOSPHA-RXN","TRESYN-PWY,PWYG-321,PWY-881,TREHALOSESYN-PWY"
"Tiso gene 1086","FADSYN-RXN,RIBOFLAVINKIN-RXN","PWY66-366,PWY-6167,PWY-6168,RIBOSYN2-PWY,PWY-5523"
"Tiso gene 10863","RXN-1224,RXN-15117","PWY-7817,PWYQT-4427"
"Tiso gene 10870",RIBITOL-2-DEHYDROGENASE-RXN,RIBITOLUTIL-PWY
"Tiso gene 10876","2.3.1.165-RXN,3-HYDROXYDECANOYL-ACP-DEHYDR-RXN,3-OXOACYL-ACP-REDUCT-RXN,3-OXOACYL-ACP-SYNTH-BASE-RXN,3-OXOACYL-ACP-SYNTH-RXN,4.2.1.58-RXN,4.2.1.59-RXN,4.2.1.61-RXN,ACP-S-ACETYLTRANSFER-RXN,ACYLCOASYN-RXN,ENOYL-ACP-REDUCT-NADPH-RXN,FATTY-ACYL-COA-SYNTHASE-RXN,LINOLENOYL-RXN,MALONYL-COA-ACP-TRANSACYL-RXN,PROTEIN-TYROSINE-SULFOTRANSFERASE-RXN,R223-RXN,RXN-12184,RXN-12560,RXN-12978,RXN-13008,RXN-13279,RXN-13290,RXN-13614,RXN-16380,RXN-16389,RXN-16393,RXN-16401,RXN-16402,RXN-16415,RXN-16418,RXN-5901,RXN-7904,RXN-9514,RXN-9515,RXN-9518,RXN-9520,RXN-9521,RXN-9524,RXN-9526,RXN-9528,RXN-9530,RXN-9532,RXN-9533,RXN-9534,RXN-9535,RXN-9536,RXN-9537,RXN-9538,RXN-9540,RXN-9542,RXN-9623,RXN-9633,RXN-9634,RXN-9644,RXN-9648,RXN-9650,RXN-9651,RXN-9652,RXN-9653,RXN-9654,RXN-9655,RXN-9673,RXN0-7238,RXN0-7239,RXN0-7248,RXN3O-1803,RXN3O-5293,RXN3O-5304,RXN66-469,RXN66-477,RXN66-480,RXN66-483,RXN66-484,TRANS-RXN0-623","PWY-6920,PWY-7664,P221-PWY,PWY-7388,PWY-321,PWY-5972,PWY-5970,PWY-5971,PWY-7033,PWY-5676,PWY-5136,PWY66-389,PWY-7288,PWY-4381,PWY-7490,PWY-6733,PWY-7094,PWY66-391,PWY0-862,PWY-5994,PWY3O-355,FAO-PWY,PWY-1121,PWY-6873,PWY-5965,PWY-5966,PWY-5143,FASYN-INITIAL-PWY,PWY-5885,PWY-7724,PWY-5741,FASYN-ELONG-PWY,PWY-6001,PWY-7216,PWY-5147,PWY-7049,PWY-6799,PWY-6000,PWY66-387,PWY-5989,PWY1-3,PWY-6803,PWY66-388"
"Tiso gene 10879",RIBULP3EPIM-RXN,"P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P122-PWY,P185-PWY,NONOXIPENT-PWY"
"Tiso gene 10881",CYSTEINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Tiso gene 10888","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 10894","GLYOXII-RXN,RXN-7919",PWY-5386
"Tiso gene 10895","GLYOXII-RXN,RXN-7919",PWY-5386
"Tiso gene 10896",HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
"Tiso gene 10897","3.2.1.37-RXN,3.2.1.55-RXN",
"Tiso gene 10912",3.1.3.16-RXN,
"Tiso gene 10914",RNA-DIRECTED-DNA-POLYMERASE-RXN,
"Tiso gene 10919","ANXANor,RXN-13193,RXN-7978,RXN-7979","PWY-5945,PWY-5174"
"Tiso gene 10922",1.13.11.6-RXN,"PWY-5651,PWY-5647,PWY-6309,PWY-6505"
"Tiso gene 10957","ALANINE-AMINOTRANSFERASE-RXN,RXN-13698","ALANINE-DEG3-PWY,PWY-7383,PWY-7117,ALACAT2-PWY,PWY-7115,ALANINE-SYN2-PWY"
"Tiso gene 10958","SPMDtmi,TRANS-RXN-261,TRANS-RXN-69",
"Tiso gene 10965",RXN-12093,PWY-6703
"Tiso gene 10971","3.1.26.5-RXN,RXN0-6480",PWY0-1479
"Tiso gene 10972","3.1.26.5-RXN,RXN0-6480",PWY0-1479
"Tiso gene 10981","ADENOSINETRIPHOSPHATASE-RXN,ATPASE-RXN,ATPSYN-RXN",PWY-7219
"Tiso gene 10982","RXN-4144,RXN66-14,RXN66-306","PWY66-341,PWY66-3,PWY-2541,PWY66-4,PWY-6074"
"Tiso gene 10984","ACYL-COA-HYDROLASE-RXN,RXN-10708",PWY-735
"Tiso gene 10992",SERINE-C-PALMITOYLTRANSFERASE-RXN,"PWY-5129,PWY3DJ-12,SPHINGOLIPID-SYN-PWY"
"Tiso gene 10996","3.5.5.1-RXN,RXN-1404,RXN-17607,RXN-18229","PWY-581,PWY-5026,PWYQT-4476"
"Tiso gene 11001",HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
"Tiso gene 11012","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7210,PWY-7198,PWY-6545,PWY-7184"
"Tiso gene 11013",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"Tiso gene 11016","1.1.1.145-RXN,DIHYDROKAEMPFEROL-4-REDUCTASE-RXN,PEROXID-RXN,RXN-1101,RXN-1106,RXN-1124,RXN-12693,RXN-12747,RXN-12789,RXN-14240,RXN-15288,RXN-17352,RXN-600,RXN-7784,RXN-8635,RXN-9725,RXN66-342,RXN66-350,RXN66-353","PWY-7299,PWY-7214,PWY-6824,PWY-5152,PWY-5461,PWY66-378,PWY-7445,PWY-6946,PWY-5469,PWY-6944,PWY-5466,PWY-6027,PWY-361,PWY-6948,PWY1F-823,PWY-6035"
"Tiso gene 11030","AMCL,SAMDECARB-RXN","BSUBPOLYAMSYN-PWY,ARGSPECAT-PWY,PWY-6834"
