,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ALCD2y,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0106740,B471 RS0115645",
ALDD1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620","Map01200,Map00680,Map00625,Map01100,Map01120"
ALDD10,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
ALDD11,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALDD12,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
ALDD13,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
ALDD14,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
ALDD15,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALDD16,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
ALDD17,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
ALDD18,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
"ALDD20x 1",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALDD2x,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455","Map01100,Map01110,Map00982,Map01120,Map00980,Map00340,Map00620,Map00010,Map00360,Map00350,Map01130,Map00410"
ALDD3,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
"ALDD31 1",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALDD32,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALDD4,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALDD4x,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
ALDD5,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALDD6,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALDD7,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
ALDD8,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
ALDD9,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620",
AMAOTr,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107920","Map01100,Map00780"
AMMQT7,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS24450",
ANPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109410","Map01100,Map01130,Map00400,Map01110,Map01230"
ANS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109400,B471 RS21775","Map01100,Map01110,Map01230,Map01130,Map00400,Map00405"
APRAUR,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107790","Map01100,Map01110,Map00740"
ARABRr,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110040",
ARBt2r,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0110805,B471 RS0106090,B471 RS0115410,B471 RS0110960,B471 RS0111265,B471 RS0103740,B471 RS0106155",
ARGDC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21410,B471 RS21240","Map01100,Map00330"
ARGSL,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23380","Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ARGSS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117525","Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ARGt2r,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0113175,B471 RS20725,B471 RS0101195,B471 RS0113700,B471 RS0105160,B471 RS0117400,B471 RS0113600,B471 RS22585",
ARSt1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114420",
ASAD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100620","Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
