,"Reaction associated","Pathway associated"
"Ec-01 000090","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"Ec-01 000110","2.7.10.1-RXN,PROTEIN-KINASE-RXN",
"Ec-01 000130","ENTDB-RXN,HOLO-ACP-SYNTH-RXN,RXN-10994,RXN-15889,RXN-16759","ENTBACSYN-PWY,PWY-6012,PWY-6012-1"
"Ec-01 000230",RXN0-1281,
"Ec-01 000320",ATPASE-RXN,
"Ec-01 000340","PMPOXI-RXN,PNPOXI-RXN","PWY-7204,PWY-7282,PLPSAL-PWY,PYRIDOXSYN-PWY"
"Ec-01 000360","RXN-10642,UROGENDECARBOX-RXN","HEMESYN2-PWY,PWY0-1415,PWY-7159,PWY-7766,CHLOROPHYLL-SYN,HEME-BIOSYNTHESIS-II,PWY-5531"
"Ec-01 000420",NADH-DEHYDROG-A-RXN,"PWY-4302,PWY-3781,PWY-6692,PWY0-1334,PWY0-1335,PWY-5083"
"Ec-01 000430",GLUTRNAREDUCT-RXN,PWY-5188
"Ec-01 000690",TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN,
"Ec-01 000980",3PGAREARR-RXN,"PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
"Ec-01 000990","3.1.4.17-RXN,RNA-LIGASE-ATP-RXN",
"Ec-01 001120","CYTOCHROME-C-OXIDASE-RXN,RXN-15830","PWY-6692,PWY-7279,PWY-3781,PWY-4521"
"Ec-01 001290",ATPASE-RXN,
"Ec-01 001350",PHOSGLYPHOS-RXN,"PWY-1042,P185-PWY,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,SUCSYN-PWY,P124-PWY,PWY-6886,CALVIN-PWY,ANAGLYCOLYSIS-PWY,PWY-5484,PWY-7003,P122-PWY,PWY66-399"
"Ec-01 001480",PROTEIN-KINASE-RXN,
"Ec-01 001560","ACYLCOASYN-RXN,LINOLENOYL-RXN,R223-RXN,RXN-12184,RXN-12978,RXN-13290,RXN-13614,RXN-16380,RXN-16389,RXN-16393,RXN-16401,RXN-16402,RXN-16415,RXN-16418,RXN-7904,RXN-9623,RXN-9644,RXN-9673,RXN0-7238,RXN0-7239,RXN0-7248,RXN66-469,RXN66-477,RXN66-480,RXN66-483,RXN66-484,TRANS-RXN0-623","PWY-6920,P221-PWY,PWY-321,PWY-5972,PWY-5971,PWY-7033,PWY-5136,PWY66-389,PWY-7288,PWY-6733,PWY-7094,PWY66-391,FAO-PWY,PWY-1121,PWY-6873,PWY-5147,PWY-5143,PWY-5885,PWY-7724,PWY-6001,PWY-6000,PWY-7049,PWY66-387,PWY-5989,PWY-6803,PWY66-388"
"Ec-01 001610",SERINE-O-ACETTRAN-RXN,"CYSTSYN-PWY,PWY-7274,PWY-6936"
"Ec-01 001660",UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
"Ec-01 001700","3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,RXN-15635","PANTO-PWY,PWY-6654"
"Ec-01 001740","1.14.11.18-RXN,RXN66-470",PWY66-387
"Ec-01 001760",RXN-8443,PWY-5381
"Ec-01 001800",RXN-8443,PWY-5381
"Ec-01 001850",RXN-8443,PWY-5381
"Ec-01 001870","ARGSUCCINSYN-RXN,RXN-10","PWY-5154,PWY-5,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
"Ec-01 002050",RXN-6883,PWY-4302
"Ec-01 002250","2.7.8.23-RXN,RXN-10827,RXN-10828","PWY-6322,PWY-7769"
"Ec-01 002340","1.11.1.15-RXN,RXN0-5468",
"Ec-01 002370",RXN-1404,"PWY-581,PWY-5026,PWYQT-4476"
"Ec-01 002420",PROTEIN-KINASE-RXN,
"Ec-01 002500",RXN-8443,PWY-5381
"Ec-01 002540","1.10.2.2-RXN,RXN-14107,RXN-15816,RXN-15829","PWY-7082,PWY-6692,PWY-3781,PWY-7279"
"Ec-01 002720",FERREDOXIN--NITRITE-REDUCTASE-RXN,"PWY-381,PWY490-3"
"Ec-01 002780",TRANSALDOL-RXN,"PWY-5723,P185-PWY,P124-PWY,PWY-1861,NONOXIPENT-PWY"
"Ec-01 002790",NAD+-ADP-RIBOSYLTRANSFERASE-RXN,
"Ec-01 002810",XYLULOKIN-RXN,"LARABITOLUTIL-PWY,DARABITOLUTIL-PWY,XYLCAT-PWY"
"Ec-01 002840",RXN1F-20,"PWY-5531,CHLOROPHYLL-SYN,PWY-7159"
"Ec-01 002980",ADENOSINE-KINASE-RXN,PWY-6619
"Ec-01 003040","PROTEIN-KINASE-RXN,RXN-8443,TAU-PROTEIN-KINASE-RXN",PWY-5381
"Ec-01 003130",1.1.1.271-RXN,PWY-66
"Ec-01 003190",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Ec-01 003490",PROTEIN-KINASE-RXN,
"Ec-01 003500",PRTRANS-RXN,TRPSYN-PWY
"Ec-01 003540",ATPASE-RXN,
"Ec-01 003570",PROTEIN-KINASE-RXN,
"Ec-01 003590",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Ec-01 003640",ARGININE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Ec-01 003680","1.1.1.39-RXN,MALIC-NADP-RXN,OXALODECARB-RXN","PWY-3641,GLUCONEO-PWY,PWY-7384,P184-PWY,METHYLGALLATE-DEGRADATION-PWY,PWY-7686,PWY-7117,PWY-7115,PWY-7118,PWY-241,PWY-6339"
"Ec-01 003690","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"Ec-01 003730",PANTOTHENATE-KIN-RXN,"PANTO-PWY,PWY-3961,COA-PWY-1"
"Ec-01 003780","1.14.21.6-RXN,RXN-11887,RXN-13883,RXN-13892,RXN-16378,RXN-4209,RXN3O-218","PWY66-341,PWY-7154,PWY-7155,PWY-2541,PWY-6075,PWY66-3,PWY66-4"
"Ec-01 003850",SUPEROX-DISMUT-RXN,"DETOX1-PWY-1,PWY-6854,DETOX1-PWY"
"Ec-01 003910",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Ec-01 003940",PROTEIN-KINASE-RXN,
"Ec-01 003960","RXN-10462,RXN-13805,RXN-1381,RXN-15045,RXN-16024,RXN-16117,RXN-17016,RXN-17017,RXN-17018","TRIGLSYN-PWY,PWY-5667,PWY0-1319,PWY-7411,PWY-7587,PWY-6453"
"Ec-01 003990",RXN-10745,
"Ec-01 004020",PROTEIN-KINASE-RXN,
"Ec-01 004120",INORGPYROPHOSPHAT-RXN,
"Ec-01 004250",DAHPSYN-RXN,PWY-6164
"Ec-01 004320",ATPASE-RXN,
"Ec-01 004330","DHBDEHYD-RXN,RIBITOL-2-DEHYDROGENASE-RXN","RIBITOLUTIL-PWY,PWY-5901"
"Ec-01 004380",ATPASE-RXN,
"Ec-01 004500",GLYOXIII-RXN,
"Ec-01 004520",6.3.2.25-RXN,
"Ec-01 004640",3.4.21.92-RXN,
"Ec-01 004650",RXN0-5462,
"Ec-01 004720","RXN-1104,RXN-1143,RXN-3422","PWY-7498,PWY-1121,PWY-5168,PWY-7186,PWY-2181,PWY-361"
"Ec-01 004940",PROTEIN-KINASE-RXN,
"Ec-01 004980","DIHYDROFOLATESYNTH-RXN,FOLYLPOLYGLUTAMATESYNTH-RXN,FORMYLTHFGLUSYNTH-RXN,RXN0-2921","PWY-2161,PWY-6614"
"Ec-01 005000",HOMOSERDEHYDROG-RXN,HOMOSERSYN-PWY
"Ec-01 005040",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Ec-01 005110",IMIDPHOSDEHYD-RXN,HISTSYN-PWY
"Ec-01 005220","RIBOKIN-RXN,RXN-14223",RIBOKIN-PWY
"Ec-01 005250",2.7.9.3-RXN,"PWY0-901,PWY-6281"
"Ec-01 005280","3.4.23.1-RXN,RXN-8443",PWY-5381
"Ec-01 005360",PROTOHEMEFERROCHELAT-RXN,"PWY0-1415,HEMESYN2-PWY,HEME-BIOSYNTHESIS-II"
"Ec-01 005550",5-OXOPROLINASE-ATP-HYDROLYSING-RXN,PWY-4041
"Ec-01 005560","1.14.13.8-RXN,RXN66-81",PWY66-201
"Ec-01 005570","QUEUOSINE-TRNA-RIBOSYLTRANSFERASE-RXN,RXN0-1321",PWY-6700
"Ec-01 005740",3.4.25.1-RXN,
"Ec-01 005750","DAPASYN-RXN,DETHIOBIOTIN-SYN-RXN","PWY0-1507,PWY-7380"
"Ec-01 005790",LYSINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Ec-01 005810","3.1.26.5-RXN,RXN0-6480",PWY0-1479
"Ec-01 005840",ATPASE-RXN,
"Ec-01 005920",PHOSPHASERSYN-RXN,"PHOSLIPSYN2-PWY,PWY-5669"
"Ec-01 005980",PROTEIN-KINASE-RXN,
"Ec-01 006070",MYO-INOSITOL-2-DEHYDROGENASE-RXN,"P562-PWY,PWY-7241,PWY-7237,PWY-5940"
"Ec-01 006080",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"Ec-01 006270",BETA-LACTAMASE-RXN,
"Ec-01 006330",DIACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,TRIGLSYN-PWY
"Ec-01 006350","4.2.99.18-RXN,RXN0-2601",
"Ec-01 006380",ADENYL-KIN-RXN,PWY-7219
"Ec-01 006400",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Ec-01 006460",POLYNUCLEOTIDE-ADENYLYLTRANSFERASE-RXN,
"Ec-01 006480","ADENPRIBOSYLTRAN-RXN,GUANPRIBOSYLTRAN-RXN,HYPOXANPRIBOSYLTRAN-RXN","PWY-6605,PWY-6609,PWY-6620,PWY-6599,P121-PWY,PWY-6610"
"Ec-01 006580",ATPASE-RXN,
"Ec-01 006640",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Ec-01 006670",FADSYN-RXN,"PWY66-366,PWY-6167,PWY-6168,RIBOSYN2-PWY"
"Ec-01 006680",2.4.1.151-RXN,PWY-7434
"Ec-01 006760","MALTODEXGLUCOSID-RXN,RXN-14281,RXN-14282,RXN-14283,RXN-15910,RXN0-5183","PWY-842,GLYCOCAT-PWY"
