,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.5.1.15-RXN,,EC-1.5.1.15,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G11088.t1,PWY-2201
1.5.1.19-RXN,,EC-1.5.1.19,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G13686.t1,
1.5.1.20-RXN,,EC-1.5.1.20,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G17103.t1,G8702.t1,G9397.t1","1CMET2-PWY,PWY-3841,PWY-2201,CODH-PWY"
1.5.1.25-RXN,,EC-1.5.1.25,Orthology,Pantograph,"Orthology-saccharina japonica",,G6725.t1,
1.5.1.9-RXN,,EC-1.5.1.9,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G12296.t1,LYSINE-DEG1-PWY
1.5.5.1-RXN,,EC-1.5.5.1,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G7269.t1,G12278.t1",
1.6.4.4-RXN,,EC-1.8.1.8,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G11223.t1,G15599.t1,G7575.t1,G8975.t1,G13904.t1,G6054.t1,G6124.t1,G10123.t1,G11635.t1,G16708.t1,G3846.t1",
1.6.5.4-RXN,,EC-1.6.5.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G14147.t1,G17886.t1",PWY-6370
1.8.1.4-RXN,,EC-1.8.1.4,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G13634.t1,G14372.t1,G9024.t1",
1.8.3.5-RXN,,EC-1.8.3.5,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G9373.t1,
1.8.4.12-RXN,,EC-1.8.4.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G13326.t2,G13326.t1,G4834.t1,G9921.t1,G17396.t1,G5009.t1,G12497.t1,G9045.t1",
1.8.4.14-RXN,,EC-1.8.4.14,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G9921.t1,
