,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ExchangeSeed-Light,,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
ExchangeSeed-MG+2,,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
ExchangeSeed-MN+2,,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
ExchangeSeed-NA+,,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
ExchangeSeed-NITRATE,,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
ExchangeSeed-OXYGEN-MOLECULE,,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
ExchangeSeed-PROTON,,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
ExchangeSeed-SULFATE,,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
ExchangeSeed-THIAMINE,,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
ExchangeSeed-WATER,,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
ExchangeSeed-ZN+2,,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
MANNKIN-RXN-CPD-12601/ATP//MANNOSE-6P/ADP/PROTON.37.,,,Manual,,"Manual-previous meneco","Reaction added with meneco (previous version)",,
MANNKIN-RXN-D-mannopyranose/ATP//MANNOSE-6P/ADP/PROTON.43.,,,Manual,,"Manual-previous meneco","Reaction added with meneco (previous version)",,
RXN-11026-PALMITYL-COA/OXYGEN-MOLECULE//CPD0-2117/HYDROGEN-PEROXIDE.58.,,,Manual,,"Manual-previous meneco","Reaction added with meneco (previous version)",,
RXN-11153,"L-galactono-1,4-lactone dehydrogenase",,Manual,,"Manual-previous meneco","Reaction added with meneco (previous version)",,PWY-6415
RXN-13431,,EC-2.3.1,Manual,,"Manual-previous meneco","Reaction added with meneco (previous version)",,PWY-7050
RXN-4315-CPD-4207/WATER//CPD-10330/CPD-4209.35.,,,Manual,,"Manual-previous meneco","Reaction added with meneco (previous version)",,
RXN-4315-CPD-4207/WATER//CPD0-1108/CPD-4209.35.,,,Manual,,"Manual-previous meneco","Reaction added with meneco (previous version)",,
RXN-698,,EC-1.13.11.51,Manual,,"Manual-previous meneco","Reaction added with meneco (previous version)",,PWY-695
RXN-7973-CPD-7424/OXYGEN-MOLECULE//CPD-7279/CPD-7280.44.,,,Manual,,"Manual-previous meneco","Reaction added with meneco (previous version)",,
RXN-8074,"Neoxanthin isomerase",EC-5.2.1,Manual,,"Manual-previous meneco","Reaction added with meneco (previous version)",,"PWY-695,PWY-6809"
RXN1F-152,,EC-1.14.15.q,Manual,,"Manual-previous meneco","Reaction added with meneco (previous version)",,
RXN1F-155,,EC-5.3.99.9,Manual,,"Manual-previous meneco","Reaction added with meneco (previous version)",,"PWY-695,PWY-6809"
