,"Common name","Reaction found","Total reaction","Completion rate"
DARABITOLUTIL-PWY,"D-arabitol degradation,D-arabitol utilization",1,2,50.0
DENITRIFICATION-PWY,"Nitrate reduction I (denitrification),Denitrification,Nitrate respiration",1,5,20.0
DETOX1-PWY,"Superoxide radicals degradation,Removal of superoxide radicals",2,2,100.0
DETOX1-PWY-1,"Reactive oxygen species degradation,Removal of superoxide radicals",4,6,67.0
DHGLUCONATE-PYR-CAT-PWY,"Glucose degradation (oxidative),2-dehydro-D-gluconate pyruvate catabolism,2-dehydro-D-gluconate pyruvate degradation,2-dehydro-D-gluconate degradation",1,5,20.0
DISSULFRED-PWY,"Sulfate reduction IV (dissimilatory, to hydrogen sufide)),Sulfate respiration",2,4,50.0
DTDPRHAMSYN-PWY,"DTDP-L-rhamnose biosynthesis I",3,4,75.0
ENTBACSYN-PWY,"Enterobactin biosynthesis",3,10,30.0
ENTNER-DOUDOROFF-PWY,"Entner-Doudoroff pathway I,ED pathway",2,2,100.0
ETHYL-PWY,"Ethylene biosynthesis I (plants),Ethene biosynthesis from methionine",3,3,100.0
ETOH-ACETYLCOA-ANA-PWY,"Ethanol degradation I,Acetyl-CoA biosynthesis (from alcohol)",1,2,50.0
FAO-PWY,"Fatty acid β-oxidation I",6,7,86.0
FASYN-ELONG-PWY,"Fatty acid elongation -- saturated",5,5,100.0
FASYN-INITIAL-PWY,"Superpathway of fatty acid biosynthesis initiation (E. coli)",5,8,62.0
FERMENTATION-PWY,"Mixed acid fermentation,Fermentation",11,16,69.0
FESULFOX-PWY,"Sulfur oxidation II (Fe+3-dependent)",1,3,33.0
FLUORENE-DEG-9-ONE-PWY,"Fluorene degradation I,Fluorene degradation via 9-fluorenone",1,7,14.0
FORMASS-PWY,"Formaldehyde oxidation IV (thiol-independent)",1,1,100.0
FUCCAT-PWY,"Fucose degradation,Fucose catabolism",1,4,25.0
GALACTARDEG-PWY,"D-galactarate degradation I,D-galactarate catabolism",1,4,25.0
GALACTCAT-PWY,"D-galactonate degradation,D-galactonate catabolism",1,3,33.0
GALACTITOLCAT-PWY,"Galactitol degradation,Galactitol catabolism",2,5,40.0
GALACTUROCAT-PWY,"D-galacturonate degradation I,D-galacturonate catabolism,D-galacturonate degradation",1,5,20.0
GALLATE-DEGRADATION-I-PWY,"Gallate degradation II",1,5,20.0
GALLATE-DEGRADATION-II-PWY,"Gallate degradation I",1,4,25.0
GDPRHAMSYN-PWY,"GDP-D-rhamnose biosynthesis,GDP-α-D-rhamnose biosynthesis",1,2,50.0
GLNSYN-PWY,"L-glutamine biosynthesis I",1,1,100.0
GLUCARDEG-PWY,"D-glucarate degradation I,D-glucarate catabolism",1,4,25.0
GLUCONEO-PWY,"Gluconeogenesis I",12,13,92.0
GLUCONSUPER-PWY,"D-gluconate degradation,Gluconate utilization",1,1,100.0
GLUCOSE1PMETAB-PWY,"Glucose and glucose-1-phosphate degradation",3,5,60.0
GLUDEG-I-PWY,"GABA shunt",4,6,67.0
GLUDEG-II-PWY,"L-glutamate degradation VII (to butanoate),L-glutamate fermentation,Mesaconate pathway,L-glutamate degradation VII (to butyrate),L-glutamic acid degradation VII (to butanoic acid)",3,6,50.0
GLUGLNSYN-PWY,"L-glutamate biosynthesis IV,L-glutamate biosynthesis from L-glutamine",1,1,100.0
GLUT-REDOX-PWY,"Glutathione-glutaredoxin redox reactions",1,3,33.0
GLUTAMATE-DEG1-PWY,"L-glutamate degradation I,GDH shunt",1,1,100.0
GLUTAMINDEG-PWY,"L-glutamine degradation I",1,1,100.0
GLUTAMINEFUM-PWY,"L-glutamine degradation II",1,1,100.0
GLUTATHIONESYN-PWY,"Glutathione biosynthesis",2,2,100.0
GLUTDEG-PWY,"L-glutamate degradation II,L-aspartate degradation",1,2,50.0
GLUTORN-PWY,"L-ornithine biosynthesis I",5,5,100.0
GLUTSYN-PWY,"L-glutamate biosynthesis I",1,1,100.0
GLUTSYNIII-PWY,"L-glutamate biosynthesis III",1,1,100.0
GLYCGREAT-PWY,"Creatine biosynthesis,Glycine degradation II,Glycine degradation",1,2,50.0
GLYCINE-SYN2-PWY,"Glycine biosynthesis II",2,3,67.0
GLYCLEAV-PWY,"Glycine cleavage,Glycine cleavage system,Glycine decarboxylase complex,Gcv system,Glycine cleavage complex",3,3,100.0
GLYCOCAT-PWY,"Glycogen degradation I,Glycogen catabolism I",6,8,75.0
GLYCOGENSYNTH-PWY,"Glycogen biosynthesis I (from ADP-D-Glucose)",1,4,25.0
GLYCOLATEMET-PWY,"Glycolate and glyoxylate degradation I,Glycolate utilization I,Glycolate degradation I",2,4,50.0
GLYCOLYSIS,"Glycolysis I (from glucose 6-phosphate),Embden-Meyerhof pathway,Embden-Meyerhof-Parnas pathway,EMP pathway,Glycolysis (plastidic)",11,12,92.0
GLYCOLYSIS-E-D,"Superpathway of glycolysis and the Entner-Doudoroff pathway",4,6,67.0
GLYCOLYSIS-TCA-GLYOX-BYPASS,"Superpathway of glycolysis, pyruvate dehydrogenase, TCA, and glyoxylate bypass",3,5,60.0
GLYOXDEG-PWY,"Glycolate and glyoxylate degradation II,Glyoxylate degradation",2,2,100.0
GLYOXYLATE-BYPASS,"Glyoxylate cycle,Glyoxylate bypass,Glyoxylate shunt",6,6,100.0
GLYSYN-ALA-PWY,"Glycine biosynthesis III",1,1,100.0
GLYSYN-PWY,"Glycine biosynthesis I",1,1,100.0
GLYSYN-THR-PWY,"Glycine biosynthesis IV",1,1,100.0
